Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,What's Love Got To Do With It,1,1,18,,,,
2,up,"Calvin Harris, The Weeknd",Over Now,2,2,5,39,2020-09-06,39,2020-09-06
3,up,Michael Jackson,Beat It (Single Version),33,1,9,,,,
4,up,Doja Cat,Say So,4,1,26,100,2020-02-02,6,2020-05-03
5,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,38,,,,
6,up,Donna Summer,Hot Stuff (Live),36,5,23,,,,
7,up,Aloe Blacc,I Need a Dollar,11,3,45,,,,
8,up,Lorrèn,Pieces,10,7,5,,,,
9,up,Lionel Richie,My Destiny,38,1,38,,,,
10,-,John Legend,All of Me,-,1,43,,,,
11,up,Aïrto,April Showers,23,11,5,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,3,37,,,,
13,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",53,13,10,,,,
14,down,TLC,Waterfalls,3,1,20,,,,
15,up,Tina Turner,The Best,28,1,27,,,,
16,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,22,,,,
17,up,Arlo Parks,Hurt,50,6,6,,,,
18,down,Alicia Keys,Love Looks Better,7,1,2,,,,
19,up,BerrEduar Productions,Running Away (Louis Benedetti Club Mix),56,19,7,,,,
20,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,14,3,,,,
21,up,Hot Chocolate,So You Win Again,67,2,34,,,,
22,up,Tina Turner & David Bowie,Tonight (Live),31,1,43,,,,
23,-,Eric Roberson,Dream My Dreams Dream About (Interlude),-,20,8,,,,
24,-,Emma Donovan & The Putbacks,Pink Skirt,-,22,1,,,,
25,-,Crushed Velvet and the Velveteers,Good Thang (feat. Kim Dawson & Alan Evans),-,25,1,,,,
26,-,Quincy Jones,"Secret Garden (feat. Usher, Robin Thicke, Tyrese Gibson, LL Cool J, Tevin Campbell & Barry White)",-,26,3,,,,
27,-,Toni Braxton,Un-Break My Heart,-,6,15,,,,
28,-,Toni Braxton,I Don't Want To,-,14,12,,,,
29,up,Sydney Youngblood,Sit and Wait,59,1,17,,,,
30,up,Womack & Womack,Teardrops,81,1,36,,,,
31,up,Gloria Gaynor,Never Can Say Goodbye,64,2,22,,,,
32,up,Stretch,Why Did You Do It' (One Two Jazz Long Version),73,27,8,,,,
33,up,Revel Day,Dance for You,39,27,9,,,,
34,-,Randy Crawford,One Day I'll Fly Away,-,18,8,,,,
35,-,Priscilla Renea,Let's Build a House,-,35,1,,,,
36,-,Jennifer Lopez,Ain't It Funny,-,1,37,,,,
37,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,37,2,,,,
38,down,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),13,4,14,,,,
39,-,Quincy Jones,Everything Must Change (feat. BeBe Winans),-,30,7,,,,
40,-,Usher,More (Billionaire Remix),-,6,10,,,,
41,-,Joe,Sex Girl,-,29,4,,,,
42,-,Billy Ocean,Loverboy,-,5,9,,,,
43,-,Ian Isiah,N.U.T.S,-,5,10,,,,
44,-,Seal,Stand By Me,-,5,5,,,,
45,up,Alder,No Drama (feat. Jaslyn Edgar),71,35,9,,,,
46,-,Joe Tex,Skip a Rope,-,27,3,,,,
47,-,Tina Turner & Rod Stewart,It Takes Two,-,7,4,,,,
48,-,Tina Turner,Two People,-,13,5,,,,
49,-,Donna Summer,I Feel Love (Live),-,49,1,,,,
50,-,Tina Turner,Typical Male,-,5,8,,,,
51,-,Kool & The Gang,Celebration,-,23,5,,,,
52,-,Terence Trent D'Arby,Sign Your Name,-,8,33,,,,
53,-,Oliver Cheatham,Get Down Saturday Night,-,53,1,,,,
54,-,Mary J. Blige,Give Me You (Nino Remix),-,6,15,,,,
55,-,Michael Jackson,We're Almost There,-,55,1,,,,
56,-,Bootsy Collins & MC Lyte,"I'm Leavin' U (Gotta Go, Gotta Go) [feat. MC Lyte] {C & J Fulltime Mix}",-,27,4,,,,
57,-,Alicia Keys,Fallin' (Live),-,9,10,,,,
58,-,Gloria Gaynor,I Am What I Am,-,1,6,,,,
59,-,Drizabone Soul Family,Real Love,-,56,3,,,,
60,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,35,,,,
61,-,Boney M.,Belfast,-,40,3,,,,
62,-,Delegation,One More Step To Take,-,41,2,,,,
63,up,Miette Hope,Release Me,82,55,3,,,,
64,-,Des'ree,Life,-,1,18,,,,
65,-,The Undisputed Truth,Smiling Faces Sometimes,-,65,3,,,,
66,-,Beyoncé,If I Were a Boy,-,4,13,,,,
67,down,Lionel Richie,Angel (Metro Mix Radio Edit),49,10,20,,,,
68,-,Lucky Daye,Try Your Fire,-,4,10,,,,
69,-,Thundercat,Bus In These Streets,-,27,3,,,,
70,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],63,4,19,,,,
71,-,Full Flava,Was That All It Was (feat Carleen Anderson),-,7,4,,,,
72,down,Sade,I Will Be Your Friend,54,5,8,,,,
73,-,Opaz,Mr Lost (feat. Cartier Fraser),-,73,2,,,,
74,down,Sister Sledge,I'm a Good Girl,32,9,7,,,,
75,down,Joe,Compromise,48,1,4,,,,
76,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,61,1,,,,
77,-,Marvin Gaye,What's Going On (Live) [Live],-,77,1,,,,
78,-,Full Flava,The Glow of Love (feat. Donna Gardier) [Rob Hardt Remix],-,9,4,,,,
79,-,Free Nationals,Rene (feat. Callum Connor),-,7,14,,,,
80,-,Prince Phillip Mitchell,I'm So Happy (Remastered),-,38,4,,,,
81,-,Sydney Youngblood,If Only I Could,-,3,22,,,,
82,-,ジミー・ソマーズ,Low Down (feat. Coolio),-,31,7,,,,
83,-,The Weeknd,Earned It (Fifty Shades of Grey),-,5,8,,,,
84,-,Jorja Smith,Teenage Fantasy,-,55,2,,,,
85,-,Barry White,"You're the First, The Last, My Everything",-,1,24,,,,
86,-,Ike & Tina Turner,Nutbush City Limits,-,16,6,,,,
87,-,Al Jarreau,Have You Seen the Child,-,14,5,,,,
88,down,D'Influence,All I Need (feat. Belle Montenegro),51,51,4,,,,
89,down,Renegades of Jazz,Moo Juice (Benji Boko & BOY COM Remix Vocal),52,52,3,,,,
90,down,Rihanna,Disturbia,5,3,35,,,,
91,down,Prince & The Revolution,Purple Rain,12,1,20,,,,
92,-,The Undisputed Truth,Ungena Za Ulimwengu (Unite the World),-,92,1,,,,
93,-,"Johhny ""Guitar"" Watson",Wait a Minute,-,87,1,,,,
94,-,Eugene Wilde,Personality,-,38,4,,,,
95,down,Ashford & Simpson,Solid,16,1,17,,,,
96,-,The Drifters,Under the Boardwalk,-,31,1,,,,
97,-,Izzy Bizu,Gorgeous,-,69,2,,,,
98,-,Ntjam Rosie,Start over Again,-,50,4,,,,
99,-,Amy Winehouse,He Can Only Hold Her,-,10,3,,,,
100,-,Sinclair,Just Another Fool,-,5,8,,,,
