Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,Beat It (Single Version),-,1,46,,,,
2,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,2,2,,,,
3,up,Peter Cruseder,Overnice,24,3,2,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,3,146,,,,
5,up,SZA,Kill Bill,83,1,10,,,,
6,up,Diana Ross,My Old Piano,37,1,88,,,,
7,up,Claire Davis,Intuition,9,7,3,,,,
8,down,Michael Jackson,Billie Jean (Single Version),5,1,65,,,,
9,up,KC and the Sunshine Band,Give It Up,36,5,29,,,,
10,-,Imagination,Just an Illusion,-,10,9,,,,
11,up,John Legend,All of Me,14,1,169,,,,
12,-,Beharie,Oh My God,-,12,1,,,,
13,-,Stevie Wonder,Happy Birthday,-,2,62,,,,
14,up,Lionel Richie,Dancing On the Ceiling,95,5,68,,,,
15,up,Lionel Richie,All Night Long,27,2,35,,,,
16,up,Sydney Youngblood,If Only I Could,72,3,109,,,,
17,up,The Pointer Sisters,I'm So Excited,50,1,36,,,,
18,up,Latasha Lee,Why You Do Me Like That,60,4,2,,,,
19,-,Barry White,"You're the First, The Last, My Everything",-,1,81,,,,
20,-,Stevie Wonder,You Are the Sunshine of My Life,-,14,18,,,,
21,down,Boney M.,Brown Girl In the Ring,10,5,30,,,,
22,-,WILLOW,Whip My Hair,-,22,1,,,,
23,up,Musiq Soulchild,Lovecontract,40,3,47,,,,
24,up,Steve Lacy,Bad Habit,89,24,6,,,,
25,-,The Real Thing,You to Me Are Everything,-,8,10,,,,
26,up,Sade,Smooth Operator,39,5,86,,,,
27,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,72,,,,
28,-,Ottawan,D.I.S.C.O.,-,11,16,,,,
29,down,Hot Chocolate,So You Win Again,2,2,128,,,,
30,down,Ashford & Simpson,Solid,8,1,99,,,,
31,-,Samantha Pearl,Nothing But Love,-,4,56,,,,
32,-,Maxwell,The Urban Theme,-,32,8,,,,
33,down,Shawn Lee & Angels Of Libra,Souvenir,7,7,6,,,,
34,-,Des'ree,You Gotta Be,-,1,53,,,,
35,-,Tony Orlando,Tie a Yellow Ribbon 'Round the Ole Oak Tree,-,35,1,,,,
36,-,Destiny's Child,Survivor (Edit),-,17,21,,,,
37,down,Sydney Youngblood,Sit and Wait,3,1,94,,,,
38,-,Hot Chocolate,Every 1's a Winner (Single Version),-,5,14,,,,
39,-,Mary Wells,My Guy,-,26,1,,,,
40,-,"Lipps, Inc.",Funkytown,-,1,17,,,,
41,-,Toni Braxton,Un-Break My Heart,-,6,57,,,,
42,up,Jalen Ngonda,If You Don't Want My Love,55,10,3,,,,
43,up,Bex,ITB,93,22,2,,,,
44,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,8,36,,,,
45,-,Womack & Womack,Teardrops,-,1,124,,,,
46,-,Melanie Fiona,Monday Morning,-,2,77,,,,
47,up,Barry White,Let the Music Play,88,9,32,,,,
48,up,Lionel Richie,Just For You,64,4,9,,,,
49,-,Amy Winehouse,Rehab,-,2,118,,,,
50,-,Mary J. Blige,Give Me You (Nino Remix),-,6,34,,,,
51,-,"Earth, Wind & Fire",Fantasy,-,4,48,,,,
52,-,Diana Ross,Upside Down,-,19,3,,,,
53,-,Sister Sledge,All American Girls,-,9,29,,,,
54,-,Sinclair,Just Another Fool,-,5,56,,,,
55,down,Diana Ross,Upside Down,52,2,46,,,,
56,-,Seal,Kiss from a Rose,-,3,75,,,,
57,-,Ben l'Oncle Soul,Seven Nation Army (Live Paris),-,57,3,,,,
58,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,40,,,,
59,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,116,,,,
60,down,Kool & The Gang,Get Down On It,56,11,20,,,,
61,-,Sade,Hang On To Your Love,-,18,8,,,,
62,-,John Legend,Each Day Gets Better,-,8,8,,,,
63,down,Stevie Wonder,Part-Time Lover,6,2,69,,,,
64,-,The Supremes,Baby Love,-,10,33,,,,
65,down,The Pointer Sisters,Fire,62,1,27,,,,
66,-,JetTricKs,Love Hangover,-,4,85,,,,
67,down,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],58,2,94,,,,
68,-,Will to Power,"Baby, I Love Your Way / Freebird",-,5,10,,,,
69,-,Bibi Bourelly,Sally,-,16,21,,,,
70,-,Fats Domino,Ain't That a Shame,-,39,2,,,,
71,-,Prince,The Most Beautiful Girl in the World,-,11,18,,,,
72,down,Kool & The Gang,Joanna (Single Version),13,2,56,,,,
73,down,Hannes,Stockholmsvy (feat. Waterbaby),28,5,5,,,,
74,-,Shola Ama,You Might Need Somebody,-,2,11,,,,
75,-,Iris Camaa,No Need for Words,-,6,34,,,,
76,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),33,2,50,,,,
77,up,Philip Bailey,Easy Lover,79,3,56,,,,
78,-,Boney M.,El Lute,-,41,8,,,,
79,-,Devon Gilfillian,All I Really Wanna Do,-,20,1,,,,
80,-,Kelli Sae & Michael Gray,Good Love (Michael Gray Extended Instrumental Mix),-,22,4,,,,
81,-,Stephanie Mills,Never Knew Love Like This Before,-,9,32,,,,
82,-,Da Break,Mess It Up,-,19,3,,,,
83,-,Tina Turner,Nutbush City Limits (The 90's Version),-,29,4,,,,
84,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,10,7,,,,
85,-,Sheila E.,Lemon Cake,-,26,4,,,,
86,-,R.B. Greaves,Take a Letter Maria,-,4,42,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,70,4,,,,
88,-,Stevie Wonder,We Can Work It Out,-,88,1,,,,
89,down,TLC,Waterfalls,1,1,37,,,,
90,-,Drizabone Soul Family,I Fell Apart,-,9,50,,,,
91,-,Humphrey,Loin d'ici,-,38,3,,,,
92,-,Lemar,If There's Any Justice,-,14,15,,,,
93,-,マルーン5,サンデイ・モーニング (Questlove Remix) [Questlove Remix],-,41,4,,,,
94,-,James Brown,I Got You (I Feel Good),-,14,6,,,,
95,-,Speedometer,We Gave up Too Soon (feat. Vanessa Jamie),-,6,6,,,,
96,-,Janet Jackson,Together Again,-,40,1,,,,
97,down,Leroy Hutson,Nice and Easy (Remastered),42,7,37,,,,
98,down,Donna Summer,She Works Hard for the Money,80,10,11,,,,
99,-,Donna Summer,On the Radio,-,38,8,,,,
100,down,The Commodores,Nightshift,16,4,46,,,,
