Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,137,,,,
2,up,Michael Jackson,Billie Jean (Single Version),49,1,33,,,,
3,up,Womack & Womack,Teardrops,18,1,98,,,,
4,up,James Hype & Kelli-Leigh,More Than Friends,6,1,23,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,1,24,,,,
6,up,Dusty Springfield,Son of a Preacher Man,8,5,47,,,,
7,up,Ben E. King,Stand By Me,13,7,27,,,,
8,up,Poppy Ajudha,NO!,38,8,2,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,3,117,,,,
10,-,Stevie Wonder,Isn't She Lovely,-,4,59,,,,
11,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,8,,,,
12,-,Stevie Wonder,Happy Birthday,-,2,46,,,,
13,up,The Supremes,You Can't Hurry Love,55,13,29,,,,
14,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,96,,,,
15,-,"Noah Slee, Lyriya, Méron & Moods",Treat U Good,-,15,1,,,,
16,-,The Real Thing,You To Me Are Everything,-,15,24,,,,
17,down,Freekind.,Happiness,16,3,2,,,,
18,up,Lionel Richie,All Night Long (All Night) [Single Version],66,3,93,,,,
19,down,JetTricKs,Love Hangover,14,4,65,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),73,1,126,,,,
21,up,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],77,2,73,,,,
22,-,Donna Summer,She Works Hard for the Money,-,10,2,,,,
23,down,Tina Turner,The Best,15,1,86,,,,
24,up,John Legend,Slow Dance,34,2,44,,,,
25,-,Whitney Houston,Saving All My Love for You,-,16,11,,,,
26,-,Wendell Harrison,Where Am I,-,12,5,,,,
27,down,Carl Keaton Jr.,Du Tust Was Du Tust,21,9,43,,,,
28,up,Sydney Youngblood,If Only I Could,65,3,86,,,,
29,down,Diana Ross,My Old Piano,4,1,60,,,,
30,down,Dylan Chambers,Loving You Is Easy,20,15,6,,,,
31,down,Chubby Checker,Limbo Rock,9,9,3,,,,
32,down,Sydney Youngblood,Sit and Wait,3,1,69,,,,
33,-,Toni Braxton,Un-Break My Heart,-,6,49,,,,
34,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,8,23,,,,
35,-,Prince & The Revolution,Kiss,-,35,16,,,,
36,up,Terence Trent D'Arby,Sign Your Name,79,8,43,,,,
37,-,The Weather Girls,It's Raining Men,-,2,89,,,,
38,-,Womack & Womack,Celebrate the World,-,15,14,,,,
39,-,Rihanna,Don't Stop the Music,-,1,54,,,,
40,-,Kool & The Gang,Get Down On It,-,11,10,,,,
41,-,Full Flava,Was That All It Was (feat Carleen Anderson),-,7,48,,,,
42,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,83,,,,
43,-,Kool & The Gang,Celebration,-,23,12,,,,
44,-,Sam Cooke,Wonderful World,-,12,32,,,,
45,-,KIRBY & D Smoke,Superpower,-,8,17,,,,
46,-,Barry White,"You're the First, the Last, My Everything",-,26,10,,,,
47,-,Hil St. Soul,Paradise,-,9,39,,,,
48,-,Stevie Wonder,Sir Duke,-,4,49,,,,
49,down,Sudan Archives,Selfish Soul,46,16,9,,,,
50,-,Emma Noble & Nick Corbin,Back on Track,-,32,2,,,,
51,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,26,,,,
52,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,26,,,,
53,up,Barry White,"You're the First, The Last, My Everything",92,1,60,,,,
54,down,Prince & The Revolution,Purple Rain,7,1,73,,,,
55,-,Donna Summer,On the Radio,-,38,3,,,,
56,up,Whitney Houston,How Will I Know (2000 Remaster),57,3,40,,,,
57,-,Lou Rawls,Lady Love,-,55,4,,,,
58,-,Tina Turner & Rod Stewart,It Takes Two,-,7,19,,,,
59,-,Samantha Pearl,Nothing But Love,-,4,31,,,,
60,-,Sade,I Will Be Your Friend,-,5,63,,,,
61,down,Des'ree,Life,11,1,61,,,,
62,-,Mamas Gun,Party for One,-,47,3,,,,
63,down,Leroy Hutson,Nice and Easy (Remastered),44,7,25,,,,
64,-,Rupert Holmes,Escape (The Pina Colada Song),-,3,12,,,,
65,-,Chris Brown,Yeah 3X,-,12,22,,,,
66,-,Joe,Compromise,-,1,41,,,,
67,-,Martha High,Don't Throw Your Love in the Garbage Can,-,61,3,,,,
68,-,FireCityFunk,Surrender To Me,-,37,2,,,,
69,down,Tina Turner,Private Dancer (Single Edit),10,1,116,,,,
70,-,Captain Qubz,Afroshy (Instrumental Version),-,7,3,,,,
71,down,Whitney Houston,One Moment In Time (2000 Remaster),5,1,49,,,,
72,-,Janet Jackson,Black Cat (Video Mix / Short Solo),-,72,1,,,,
73,-,The Pointer Sisters,I'm So Excited,-,1,25,,,,
74,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,6,21,,,,
75,-,Randy Crawford,Street Life (Edit),-,14,24,,,,
76,-,Michael Jackson,Thriller,-,1,26,58,2019-11-03,58,2019-11-03
77,-,Lionel Richie,All Night Long,-,2,8,,,,
78,-,Carmy Love,Thinkin' About You,-,48,3,,,,
79,-,Leela James,Rise N Shine,-,18,12,,,,
80,-,Nicky Egan,Summer in the City,-,32,3,,,,
81,-,Joy Denalane,Forever,-,20,6,,,,
82,down,Ike & Tina Turner,Nutbush City Limits,31,16,15,,,,
83,down,Alicia Keys,"Empire State of Mind, Pt. 2",35,6,31,,,,
84,-,KC and the Sunshine Band,Give It Up,-,5,7,,,,
85,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,11,,,,
86,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,19,25,,,,
87,down,"Earth, Wind & Fire",Fantasy,69,4,33,,,,
88,-,Wax,Bridge to Your Heart,-,10,18,,,,
89,down,Tina Turner,We Don't Need Another Hero (Thunderdome),53,1,84,,,,
90,down,The Commodores,Easy,56,4,18,,,,
91,down,Musiq Soulchild,Lovecontract,23,3,34,,,,
92,down,Diana Ross,I'm Coming Out,50,13,14,,,,
93,-,Aretha Franklin,Wonderful,-,66,5,,,,
94,down,Izo FitzRoy,Red Line,86,41,4,,,,
95,-,High Hoops & Kraak & Smaak,Doing What,-,95,1,,,,
96,-,Gloria Gaynor,I Am What I Am,-,1,42,,,,
97,-,The Young Rascals,Groovin',-,20,11,,,,
98,-,Boney M.,Daddy Cool (2001 Remix),-,4,4,,,,
99,-,Dan Hartman,Relight My Fire,-,99,1,,,,
100,down,Bibi Bourelly,Sally,98,16,20,,,,
