Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sydney Youngblood,Sit and Wait,10,1,46,,,,
2,up,Mary J. Blige,Family Affair,18,1,67,,,,
3,down,Stevie Wonder,If You Really Love Me,1,1,14,,,,
4,-,Michael Jackson,Beat It (Single Version),-,1,19,,,,
5,up,Michael Jackson,Billie Jean (Single Version),65,1,6,,,,
6,up,Lionel Richie,My Destiny,28,1,93,,,,
7,-,Kool & The Gang,Get Down It,-,7,10,,,,
8,up,Origami Punani,Everything,16,6,2,,,,
9,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,43,,,,
10,-,Stevie Wonder,Sir Duke,-,4,21,,,,
11,up,Diana Ross,My Old Piano,33,1,29,,,,
12,-,Tina Turner & David Bowie,Tonight (Live),-,1,78,,,,
13,-,Jennifer Lopez,Ain't It Funny,-,1,68,,,,
14,-,Fats Domino,Hello Josephine (Live),-,9,16,,,,
15,up,John Legend,Slow Dance,52,2,25,,,,
16,down,Tina Turner,What's Love Got To Do With It,6,1,37,,,,
17,-,Iris Camaa,Amazed,-,17,2,,,,
18,-,Barry White,"You're the First, The Last, My Everything",-,1,42,,,,
19,-,adaolisa,alittle,-,3,5,,,,
20,-,Seal,It's Alright,-,2,28,,,,
21,-,Tina Turner,Let's Stay Together,-,21,3,,,,
22,up,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],39,2,41,,,,
23,-,Musiq Soulchild,Lovecontract,-,3,20,,,,
24,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,75,1,90,,,,
25,-,Carl Keaton Jr.,Du Tust Was Du Tust,-,9,29,,,,
26,-,George McCrae,Rock Your Baby,-,12,8,,,,
27,up,Paul Carrack,When Love Is Blind,64,16,6,,,,
28,-,Stevie Wonder,I Just Called To Say I Love You,-,4,23,,,,
29,-,Terence Trent D'Arby,Sign Your Name,-,8,25,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,3,84,,,,
31,-,Ayman,Mein Wort,-,6,30,,,,
32,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,1,69,,,,
33,-,Dusty Springfield,Son of a Preacher Man,-,5,25,,,,
34,down,JetTricKs,Love Hangover,7,4,32,,,,
35,-,The Pointer Sisters,I'm So Excited,-,2,5,,,,
36,up,Full Flava,Was That All It Was (feat Carleen Anderson),88,7,28,,,,
37,-,Bee Gees,Stayin' Alive,-,20,2,,,,
38,up,Lionel Richie,All Night Long (All Night) [Single Version],40,3,71,,,,
39,-,Boney M.,Painter Man,-,18,4,,,,
40,-,Amy Winehouse,He Can Only Hold Her,-,10,23,,,,
41,down,Kool & The Gang,Joanna,21,4,3,,,,
42,-,Deniece Williams,Let's Hear It for the Boy,-,2,19,,,,
43,down,Ole,Ich Will Mehr,25,11,28,,,,
44,down,Melanie Fiona,Monday Morning,17,2,34,,,,
45,-,Kool & The Gang,Get Down On It,-,11,4,,,,
46,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,10,10,,,,
47,-,Lauryn Hill,Doo Wop (That Thing),-,13,6,,,,
48,down,Sinclair,Just Another Fool,36,5,34,,,,
49,-,"Earth, Wind & Fire",Fantasy,-,4,18,,,,
50,-,The Supremes,You Can't Hurry Love,-,13,10,,,,
51,-,Luther Vandross,Have Yourself a Merry Little Christmas,-,3,6,,,,
52,-,Jelly,"Everybody Needs Lovin, Now's the Time",-,52,1,,,,
53,up,Lionel Richie,Do It To Me,73,36,6,,,,
54,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,18,3,,,,
55,-,Terence Trent D'Arby,Wishing Well,-,45,4,,,,
56,up,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),81,4,37,,,,
57,down,Diana Ross & The Supremes,You Can't Hurry Love,15,8,2,,,,
58,-,Boulevards & Nikki Lane,Better Off Dead,-,58,1,,,,
59,-,Luther Vandross,Dance With My Father (Radio Version),-,59,1,,,,
60,up,The Weeknd,Save Your Tears,94,4,20,80,2021-02-28,59,2021-03-21
61,-,Marvin Gaye,Ain’t No Mountain High Enough (Re-Recorded),-,61,1,,,,
62,down,Michael Jackson,Thriller,3,1,5,58,2019-11-03,58,2019-11-03
63,-,Tina Turner,Two People,-,13,11,,,,
64,-,Joe,Compromise,-,1,25,,,,
65,-,John Legend,All of Me,-,1,96,,,,
66,-,Saun & Starr,Blah Blah Blah Blah Blah Blah Blah,-,7,5,,,,
67,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,91,,,,
68,-,Seal,Kiss from a Rose,-,3,14,,,,
69,down,Kool & The Gang,Too Hot,38,20,5,,,,
70,-,H.E.R.,Bloody Waters (feat. Thundercat),-,2,15,,,,
71,-,The Real Thing,You To Me Are Everything,-,15,13,,,,
72,-,Boney M.,Jingle Bells,-,3,1,,,,
73,-,Baccara,"Sorry, I'm a Lady",-,23,6,,,,
74,-,Prince,Sign O' the Times,-,7,9,,,,
75,-,Aloe Blacc,I Need a Dollar,-,3,76,,,,
76,down,Amy Winehouse,Rehab,8,2,84,,,,
77,-,Lionel Richie,Dancing On the Ceiling,-,3,28,,,,
78,-,Oleta Adams,Get Here,-,6,15,,,,
79,-,Revel Day,Dance for You,-,27,31,,,,
80,-,Greentea Peng,Revolution,-,6,18,,,,
81,down,Sam Cooke,Wonderful World,66,12,22,,,,
82,-,Michelle Gayle,Sweetness (Radio Mix),-,10,3,,,,
83,up,Rufus and Chaka Khan,Ain't Nobody (Live),92,2,5,,,,
84,-,Barry White,Let the Music Play,-,22,10,,,,
85,-,Marvin Gaye,Sexual Healing,-,5,25,,,,
86,-,Ben E. King,Stand By Me,-,7,18,,,,
87,-,Gloria Gaynor,I Will Survive,-,3,3,,,,
88,down,Sydney Youngblood,If Only I Could,14,3,59,,,,
89,down,Diana Ross,Upside Down,67,2,5,,,,
90,down,Tina Turner,We Don't Need Another Hero (Thunderdome),9,1,61,,,,
91,down,Hot Chocolate,So You Win Again,55,2,75,,,,
92,down,Seal,Crazy,59,12,9,,,,
93,-,Lionel Richie,Do It to Me (Single Radio Edit),-,27,7,,,,
94,-,Brenda & The Tabulations,Let's Go All the Way Down,-,94,1,,,,
95,down,Joss Stone,Teardrops,76,34,6,,,,
96,-,Des'ree,You Gotta Be,-,9,6,,,,
97,-,Joe,Easy,-,17,15,,,,
98,-,Emi Secrest,Yellow,-,15,10,,,,
99,down,Stevie Wonder,I Ain't Gonna Stand For It,47,16,10,,,,
100,-,The Spinners,Working My Way Back to You,-,5,9,,,,
