Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thundercat,Dragonball Durag,-,1,3,,,,
2,-,Emotional Oranges,West Coast Love,-,2,1,,,,
3,up,The James Hunter Six,Till I Hear It From You,53,3,2,,,,
4,up,John Legend,All of Me,4,1,16,,,,
5,-,TLC,Waterfalls (Single Edit),-,5,1,,,,
6,up,Amy Winehouse,Back to Black,23,1,19,,,,
7,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),7,2,17,,,,
8,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,5,15,,,,
9,up,Aloe Blacc,I Need a Dollar,12,3,17,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,3,11,,,,
11,-,Diana Ross & Lionel Richie,Endless Love,-,2,4,,,,
12,down,Arlo Parks,Eugene,1,1,3,,,,
13,-,Alex Puddu,You Are My Fire (feat. Gene Robinson Jr.),-,8,1,,,,
14,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,80,1,19,,,,
15,-,Ben E. King,Stand By Me,-,7,5,,,,
16,-,Monophonics,Last One Standing,-,16,1,,,,
17,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,10,8,,,,
18,down,Noah Slee,Do That (feat. FHAT & Beau Diako),17,17,5,,,,
19,-,Monophonics,It's Only Us,-,19,1,,,,
20,up,Ankathie Koi,Cats & Diamonds,49,4,9,,,,
21,up,Tina Turner & David Bowie,Tonight (Live),32,1,16,,,,
22,down,Soul Messin' Allstars,Soul a Go Go (feat. Josh Teskey) [Single Version],19,17,6,,,,
23,up,Whitney Houston,One Moment In Time (2000 Remaster),47,1,14,,,,
24,-,Jennifer Lopez,Ain't It Funny,-,1,15,,,,
25,up,Hot Chocolate,So You Win Again,33,2,17,,,,
26,up,Alicia Keys,Time Machine,27,17,5,,,,
27,up,Boney M.,Daddy Cool,29,3,12,,,,
28,-,Bo Saris,She's On Fire (Calibre Remix),-,13,2,,,,
29,up,Deniece Williams,Let's Hear It for the Boy,65,2,7,,,,
30,down,Tina Turner,Private Dancer (Single Edit),16,1,17,,,,
31,-,Barry White,"You're the First, The Last, My Everything",-,1,11,,,,
32,-,Sandra,Maria Magdalena,-,12,11,,,,
33,down,Amy Winehouse,Rehab,6,2,18,,,,
34,-,Alicia Keys,Fallin' (Live),-,9,7,,,,
35,down,The Weather Girls,It's Raining Men,20,2,13,,,,
36,-,Pamoja,Oooh Baby,-,36,1,,,,
37,up,Barry White,Let the Music Play,89,9,5,,,,
38,-,Izzy Bizu,Fly with Your Eyes Closed,-,38,1,,,,
39,-,Myron,That's How I Know (feat. Meshell Ndegeocello & Robert Glasper),-,39,1,,,,
40,-,Cool Million,So Real (feat. Keni Burke) [Cool Million Remix],-,22,1,,,,
41,-,Erykah Badu,Appletree,-,20,1,,,,
42,up,Stevie Wonder,Part-Time Lover,82,2,16,,,,
43,-,Lou Asril,Soothing Moving,-,13,2,,,,
44,-,Oleta Adams,Rhythm of Life,-,11,2,,,,
45,-,Terence Trent D'Arby,Sign Your Name,-,8,15,,,,
46,-,Monophonics,Chances,-,46,1,,,,
47,-,James Brown,How Do You Stop,-,4,5,,,,
48,down,Stevie Wonder,Isn't She Lovely,46,4,11,,,,
49,-,Lou Asril,Friek,-,3,7,,,,
50,-,Patrice Rushen,Music of the Earth,-,50,1,,,,
51,up,Des'ree,You Gotta Be,72,1,8,,,,
52,-,Thomas Dybdahl,45,-,5,11,,,,
53,down,Bill Withers,Lovely Day,45,7,12,100,2020-04-05,98,2020-04-12
54,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,17,1,,,,
55,up,Lionel Richie,Stuck On You,55,6,9,,,,
56,-,Rufus & Chaka Khan,Any Love (feat. Chaka Khan),-,54,1,,,,
57,-,LUCID KID,Back To 21,-,53,3,,,,
58,-,Kyle Dion,Brown,-,43,2,,,,
59,down,Aretha Franklin,Respect,39,2,6,,,,
60,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,19,13,,,,
61,-,Amy Winehouse,Love Is a Losing Game,-,42,1,,,,
62,-,Black Pumas,Colors,-,2,1,,,,
63,-,Lionel Richie,Penny Lover (Single Version),-,18,11,,,,
64,-,Berhana,G2g,-,17,2,,,,
65,-,Helen Reddy,I Don't Know How to Love Him,-,65,1,,,,
66,-,D'Angelo,Brown Sugar,-,66,1,,,,
67,down,Dominique Fils-Aimé,Love of Yours,61,8,5,,,,
68,down,Beyoncé,If I Were a Boy,9,4,7,,,,
69,-,Jackie Moore,How's Your Love Life Baby,-,50,1,,,,
70,-,Alice Russell,A to Z,-,70,1,,,,
71,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,10,1,,,,
72,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,1,18,,,,
73,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),21,2,8,,,,
74,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,7,1,,,,
75,-,Stretch,Why Did You Do It (Swe Mix),-,43,1,,,,
76,-,Lionel Richie,Just For You (Radio Edit),-,24,7,,,,
77,-,Chris Brown,Yeah 3X,-,12,1,,,,
78,-,Mayer Hawthorne,Time for Love,-,72,1,,,,
79,down,Decosta Boyce,I Can Already Tell,62,52,2,,,,
80,-,Isaiah Sharkey,Love is the Key,-,8,9,,,,
81,-,Billy Paul,Let 'Em In,-,40,1,,,,
82,-,Michael Kiwanuka,I'll Get Along (Ethan Johns Session),-,82,1,,,,
83,down,Donna Summer,Hot Stuff (Live),11,5,13,,,,
84,-,Cool Company,Voodoo (Wolfgang Wee Remix),-,22,1,,,,
85,-,Durand Jones & The Indications,Morning in America,-,29,4,,,,
86,down,Seal,Kiss from a Rose,84,3,16,,,,
87,-,Candi Staton,Nights On Broadway,-,84,1,,,,
88,-,Caleb Hawley,"Bada Boom, Bada Bling",-,57,1,,,,
89,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,39,1,,,,
90,-,Seal,Love's Divine,-,8,9,,,,
91,-,spring gang,Go Blind (feat. Amaranthine),-,48,1,,,,
92,-,Marvin Gaye,Sexual Healing,-,5,8,,,,
93,down,Rihanna,Disturbia,22,3,16,,,,
94,-,Calibro 35,Stan Lee (feat. Illa J),-,14,5,,,,
95,-,Barry White,"Never, Never Gonna Give Ya Up",-,62,3,,,,
96,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,10,,,,
97,-,LOU'ANA,Eye To Eye,-,97,1,,,,
98,-,リサ・スタンスフィールド,The Real Thing (K-Klassic Mix),-,98,1,,,,
99,-,Luther Ingram,It's Too Much,-,99,1,,,,
100,-,Nao,Give Me a Little,-,100,1,,,,
