Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chaka Khan,Ain't Nobody,2,1,9,,,,
2,down,All-4-One,I Swear,1,1,8,,,,
3,up,Amy Winehouse,Rehab,11,2,12,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,1,12,,,,
5,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,6,,,,
6,up,Thomas Dybdahl,45,7,5,6,,,,
7,up,John Legend,All of Me,10,1,10,,,,
8,up,Isaiah Sharkey,Love is the Key,15,8,7,,,,
9,up,Michael Kiwanuka,You Ain't the Problem,17,9,4,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,3,5,,,,
11,down,Ankathie Koi,Cats & Diamonds,4,4,4,,,,
12,down,Raheem DeVaughn & Jamecia Bennett,Need to Know,9,9,4,,,,
13,-,Stevie Wonder,Sir Duke,-,4,5,,,,
14,up,Lionel Richie,My Destiny,81,1,12,,,,
15,down,Angie Stone,Same Number,6,6,4,,,,
16,up,Timewarp inc,Realistic (feat. Georges Perin),88,4,2,,,,
17,down,Tuxedo & CeeLo Green,Get the Money,12,12,7,,,,
18,up,Alicia Keys,Fallin',34,1,11,,,,
19,down,Amy Winehouse,Back to Black,3,1,13,,,,
20,-,Alicia Keys,A Woman's Worth,-,8,1,,,,
21,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,2,12,,,,
22,-,Barry White,"You're the First, The Last, My Everything",-,1,9,,,,
23,down,Rayowa,Better Man,20,20,3,,,,
24,-,Mary J. Blige,Give Me You (Nino Remix),-,6,5,,,,
25,-,Abigail Joy,Mind at Ease,-,10,1,,,,
26,-,Stevie Wonder,Isn't She Lovely,-,4,7,,,,
27,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,31,1,13,,,,
28,up,Rihanna,Disturbia,30,3,11,,,,
29,down,Free Nationals,Rene (feat. Callum Connor),28,7,5,,,,
30,up,Faith Evans,Tears of Joy,72,30,2,,,,
31,up,Donna Summer,Hot Stuff (Live),46,5,8,,,,
32,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),96,5,10,,,,
33,-,Pete Belasco,I Ain't Doin It,-,33,1,,,,
34,down,TLC,Waterfalls,18,1,6,,,,
35,-,Solange,Stay Flo,-,35,1,,,,
36,up,Lionel Richie,"Say You, Say Me",37,3,11,,,,
37,down,Aloe Blacc,I Need a Dollar,24,3,11,,,,
38,-,Michael Slama & K kanayo,Quit Playing,-,7,1,,,,
39,-,Jorja Smith,Blue Lights,-,29,2,,,,
40,up,Seal,Kiss from a Rose,52,3,10,,,,
41,-,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],-,2,3,,,,
42,-,The Weather Girls,It's Raining Men,-,2,8,,,,
43,-,Tina Turner,Private Dancer (Single Edit),-,1,11,,,,
44,down,Terence Trent D'Arby,Sign Your Name,43,8,12,,,,
45,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,37,1,,,,
46,-,Corinne Bailey Rae,Put Your Records On,-,43,1,,,,
47,-,The Allergies,Be With You,-,47,1,,,,
48,-,Sinclair,Just Another Fool,-,5,4,,,,
49,-,Roberta Flack,Killing Me Softly With His Song,-,37,5,,,,
50,-,Izo FitzRoy,Blind Faith (Radio Edit),-,3,1,,,,
51,up,Billy Ocean,Loverboy,65,5,3,,,,
52,-,Martha High & The Italian Royal Family,A Little Spark,-,52,1,,,,
53,up,Stevie Wonder,Part-Time Lover,75,2,11,,,,
54,down,Sade,King of Sorrow,53,48,3,,,,
55,down,Womack & Womack,Teardrops,26,1,11,,,,
56,-,Prince Phillip Mitchell,One On One (Long Single Version),-,44,3,,,,
57,-,Stevie Wonder,If You Really Love Me,-,1,1,,,,
58,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,20,1,,,,
59,-,Strange Faith,Hard Work In (Good Lovin Out),-,21,1,,,,
60,-,Anderson .Paak,King James,-,25,1,,,,
61,-,Gloria Gaynor,Never Can Say Goodbye,-,2,9,,,,
62,-,Randy Crawford,One Day I'll Fly Away,-,18,4,,,,
63,-,Tina Turner,The Best,-,1,6,,,,
64,-,John Legend,Slow Dance,-,2,2,,,,
65,down,Boney M.,Going Back West,25,9,6,,,,
66,-,Mary J. Blige,2 U,-,20,1,,,,
67,-,The Blues Brothers,Gimme some Lovin',-,67,1,,,,
68,-,Aretha Franklin,Respect,-,2,4,,,,
69,-,Lou Rawls,You'll Never Find Another Love Like Mine (Live),-,49,1,,,,
70,-,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),-,3,6,,,,
71,-,Sade,Smooth Operator,-,5,9,,,,
72,-,Eryn Allen Kane,Feel The Need,-,72,1,,,,
73,up,The Allergies,Every Trick in the Book,97,21,4,,,,
74,-,Lionel Richie,Do It to Me (Single Radio Edit),-,27,1,,,,
75,-,Whitney Houston,One Moment In Time (The 31st Annual Grammy® Awards),-,41,1,,,,
76,up,Otis Redding,(Sittin' On) The Dock of the Bay,95,20,7,,,,
77,-,Shuggie Otis,Aht Uh Mi Hed,-,46,1,,,,
78,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,24,1,,,,
79,down,Ray Charles,Lonely Avenue (Single Version),50,50,2,,,,
80,-,Loopless,Pink Blue Hotel,-,15,1,,,,
81,down,Tina Turner & David Bowie,Tonight (Live),8,1,12,,,,
82,down,Whitney Houston,I Will Always Love You (2000 Remaster),79,1,9,,,,
83,-,Khalid,Outta My Head (with John Mayer),-,83,1,,,,
84,down,Lionel Richie,Cinderella,51,27,3,,,,
85,-,Jason Derulo,Whatcha Say,-,3,9,,,,
86,down,Joe,Very Special Friend,56,36,4,,,,
87,-,Donna Summer,Love's Unkind,-,6,1,,,,
88,-,Percy Sledge,When a Man Loves a Woman,-,11,5,,,,
89,down,Earl St. Clair,Good Time,67,60,2,,,,
90,-,Sandra,Maria Magdalena,-,9,9,,,,
91,-,Lionel Richie,Don't Stop the Music,-,35,1,,,,
92,-,Al Jarreau,Roof Garden,-,42,1,,,,
93,-,Prince,The Greatest Romance Ever Sold (Jason Nevins Remix Edit),-,19,1,,,,
94,up,Louie Austen,Coconut Girl,94,1,3,,,,
95,-,Randy Crawford,Street Life (Edit),-,14,1,,,,
96,-,James Brown,How Do You Stop,-,4,4,,,,
97,-,Walter Foster,The Peanut Man (We Got a Friend),-,97,1,,,,
98,-,Iyaz,Replay (Flo Rida Version),-,98,1,,,,
99,-,Eric Roberson,Dream My Dreams Dream About (Interlude),-,20,1,,,,
100,-,Toni Braxton,I Don't Want To,-,14,5,,,,
