Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,1,1,62,,,,
2,up,Lionel Richie,My Destiny,57,1,67,,,,
3,-,Ashford & Simpson,Solid,-,1,29,,,,
4,up,Mary J. Blige,Family Affair,7,1,38,,,,
5,up,Tina Turner,I Don't Wanna Lose You,5,2,17,,,,
6,up,Des'ree,You Gotta Be,11,1,30,,,,
7,-,Boyz II Men,A Song for Mama,-,7,1,,,,
8,-,Father Ron,Beautiful (Skit),-,2,11,,,,
9,-,Eloise,Hungover,-,9,2,,,,
10,-,Sydney Youngblood,If Only I Could,-,3,37,,,,
11,up,Sade,Smooth Operator,39,5,38,,,,
12,-,"Earth, Wind & Fire","Boogie Wonderland (12"" Version)",-,12,1,,,,
13,-,Stevie Wonder,Sir Duke,-,4,16,,,,
14,down,Stephanie Mills,Never Knew Love Like This Before,8,8,13,,,,
15,-,Destiny's Child,Emotion,-,13,5,,,,
16,-,Amy Winehouse,Rehab,-,2,61,,,,
17,-,"Earth, Wind & Fire",In the Stone (Edit),-,14,2,,,,
18,down,Lionel Richie,Dancing On the Ceiling,17,5,31,,,,
19,up,Tina Turner,The Best,62,1,44,,,,
20,down,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),12,12,5,,,,
21,-,El Michels Affair,Enfant (feat. The Shacks),-,21,1,,,,
22,down,Womack & Womack,Teardrops,16,1,59,,,,
23,up,Terence Trent D'Arby,Sign Your Name,32,8,58,,,,
24,-,Tomar and the Fcs,Can't You See,-,5,9,,,,
25,down,Lionel Richie,Just for You,20,10,7,,,,
26,up,Boney M.,Daddy Cool,45,3,36,,,,
27,-,Liam Bailey,White Light,-,27,1,,,,
28,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,6,8,,,,
29,-,Marvin Gaye,Sexual Healing,-,5,20,,,,
30,-,Sister Sledge,Frankie,-,4,32,,,,
31,-,Shola Ama,You Might Need Somebody,-,2,2,,,,
32,-,Soia,My Tiny,-,10,2,,,,
33,-,Bill Withers,Ain't No Sunshine (Single Version),-,10,4,,,,
34,-,Adonis Kashe,Ah Ah Ah Ah,-,34,1,,,,
35,up,Des'ree,Life,100,1,37,,,,
36,-,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],-,2,16,,,,
37,down,Tina Turner,We Don't Need Another Hero (Thunderdome),3,1,41,,,,
38,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,62,,,,
39,-,Mahalia,Sober (Jarreau Vandal Remix),-,39,1,,,,
40,down,John Legend,All of Me,2,1,68,,,,
41,-,Gordon Henderson,The Highest Bidder,-,41,1,,,,
42,-,Ayo,Né Quelque Part,-,42,3,,,,
43,-,Sydney Youngblood,Sit and Wait,-,1,29,,,,
44,-,John Legend,Slow Dance,-,2,8,,,,
45,-,June Elizabeth,Wake up Call,-,45,1,,,,
46,-,The Freedom Affair,Give a Little Love,-,46,3,,,,
47,up,"The Weeknd, Kendrick Lamar",Pray For Me,98,47,3,,,,
48,-,Tina Turner & David Bowie,Tonight (Live),-,1,64,,,,
49,down,Hot Chocolate,So You Win Again,6,2,54,,,,
50,-,The Brand New Heavies,Dance It Out (feat. Angela Ricci),-,6,2,,,,
51,down,Otis Redding,(Sittin' On) The Dock of the Bay,22,20,26,,,,
52,-,Sade,Your Love Is King,-,23,8,,,,
53,-,Bill Withers,Do It Good,-,53,1,,,,
54,-,Carl Keaton Jr.,Du Tust Was Du Tust,-,9,8,,,,
55,-,Lionel Richie,Cinderella,-,27,21,,,,
56,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,59,,,,
57,-,Jamelia,Superstar,-,4,16,,,,
58,-,Greentea Peng,Hu Man,-,19,6,,,,
59,-,Alicia Keys,Fallin',-,1,20,,,,
60,-,James Brown,Living In America,-,12,2,,,,
61,-,The O'Jays,Love Train,-,61,5,,,,
62,down,JetTricKs,Love Hangover,51,4,6,,,,
63,-,Iris Camaa,No Need for Words,-,6,11,,,,
64,-,Al Sunny,Don't Let Nobody Know,-,55,2,,,,
65,-,Basement Freaks,Bring It Back (feat. Kamy & Daiva),-,65,2,,,,
66,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,30,,,,
67,down,Bill Withers,Lovely Day,58,7,42,100,2020-04-05,98,2020-04-12
68,-,Sade,Your Love Is King,-,14,6,,,,
69,down,Janelle Monáe,Pynk (feat. Grimes),66,12,5,,,,
70,-,El Michels Affair,Yennicita,-,70,1,,,,
71,-,Joy Denalane,The Ride,-,23,7,,,,
72,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,24,,,,
73,down,The Hues Corporation,Rock the Boat,26,2,21,,,,
74,-,Thundercat,Bus In These Streets,-,27,8,,,,
75,up,Seal,Fly Like an Eagle,91,31,6,,,,
76,-,Leela James,Simply Beautiful,-,76,1,,,,
77,-,MFSB,Let's Clean Up the Ghetto (feat. The Philadelphia International All-Stars),-,77,1,,,,
78,down,"Earth, Wind & Fire",Fantasy,61,4,6,,,,
79,-,Tina Turner & Rod Stewart,It Takes Two,-,7,9,,,,
80,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,65,,,,
81,-,Lucky Daye,Try Your Fire,-,4,13,,,,
82,down,Boney M.,Going Back West,34,9,28,,,,
83,-,Isaac Aragon,All I Got,-,83,2,,,,
84,-,Ann Peebles,You've Got the Papers (I've Got the Man),-,84,1,,,,
85,-,The Motet,Highly Compatible,-,49,3,,,,
86,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),40,5,39,,,,
87,-,Tina Turner,Private Dancer (Single Edit),-,1,63,,,,
88,-,The Commodores,Easy,-,4,8,,,,
89,-,Stevie Wonder,I Just Called To Say I Love You,-,4,20,,,,
90,down,Amy Winehouse,Back to Black,47,1,62,,,,
91,down,DeBarge,Who's Holding Donna Now?,85,26,4,,,,
92,-,Robin Thicke,Look Easy,-,69,2,,,,
93,down,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],23,23,9,,,,
94,-,Oleta Adams,Get Here,-,6,10,,,,
95,-,Reel People,"Can't Fake the Feeling (feat. Navasha Daya) [12"" Mix]",-,24,2,,,,
96,-,Jarreau Vandal,Slow It Down (feat. Kiah Victoria),-,72,1,,,,
97,-,Ruti,My Sunrise,-,8,1,,,,
98,-,Durand Jones & The Indications,Circles,-,56,4,,,,
99,-,Stevie Wonder,Superstition,-,43,6,,,,
100,-,Jessie Reyez,Far Away,-,100,1,,,,
