Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Beat It (Single Version),7,1,87,,,,
2,up,John Legend,All of Me,2,1,212,,,,
3,down,Michael Jackson,Billie Jean (Single Version),1,1,109,,,,
4,up,Sister Sledge,Frankie,10,4,67,,,,
5,down,The Pointer Sisters,I'm So Excited,4,2,16,,,,
6,-,Seal,Kiss from a Rose,-,3,25,,,,
7,up,Stevie Wonder,Happy Birthday,39,2,96,,,,
8,-,Lionel Richie,Just For You,-,4,22,,,,
9,down,Lionel Richie,All Night Long,3,2,77,,,,
10,-,The Pointer Sisters,Slow Hand,-,3,19,,,,
11,up,The Weather Girls,It's Raining Men,20,2,143,,,,
12,-,Prince & The Revolution,Raspberry Beret,-,12,15,,,,
13,down,Stevie Wonder,Part-Time Lover,8,2,106,,,,
14,-,Sister Sledge,We Are Family,-,3,6,,,,
15,up,Sydney Youngblood,If Only I Could,22,3,148,,,,
16,up,Lionel Richie,My Destiny,19,1,163,,,,
17,-,Lionel Richie,"Say You, Say Me",-,3,60,,,,
18,down,Pharrell Williams,Happy,9,1,40,,,,
19,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,17,10,,,,
20,down,Level 42,Lessons In Love,5,5,4,,,,
21,down,Masego,Track 3,12,4,4,,,,
22,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,71,,,,
23,-,Hot Chocolate,Every 1's a Winner (Single Version),-,5,39,,,,
24,-,Boney M.,Daddy Cool,-,3,97,,,,
25,down,House of EL & Reuben James,The Start (feat. CARRTOONS),15,8,2,,,,
26,-,Kool & The Gang,Joanna,-,4,12,,,,
27,up,Donna Summer,She Works Hard for the Money,28,10,42,,,,
28,up,Roberta Flack,Killing Me Softly With His Song,48,28,4,,,,
29,-,Kool & The Gang,Ooh La La La (Let's Go Dancing),-,16,20,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,1,181,,,,
31,-,Moorea Masa & the Mood,Ever Moving,-,14,9,,,,
32,-,Boney M.,Brown Girl In the Ring,-,5,59,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,1,145,,,,
34,down,Stevie Wonder,You Are the Sunshine of My Life,21,14,30,,,,
35,up,Barry White,Let the Music Play,50,9,48,,,,
36,down,Mary J. Blige,Family Affair,32,1,107,,,,
37,up,MAR1ASOL,Full of Traumas,54,31,5,,,,
38,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),37,10,35,,,,
39,down,Kool & The Gang,Cherish,14,14,9,,,,
40,-,Donna Summer,On the Radio,-,38,12,,,,
41,-,Boney M.,Sunny,-,2,25,,,,
42,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,73,,,,
43,up,Tina Turner,Proud Mary,64,18,24,,,,
44,-,Des'ree,You Gotta Be,-,9,17,,,,
45,up,Philip Bailey,Easy Lover,75,3,84,,,,
46,up,Janet Jackson,Together Again,65,40,11,,,,
47,-,PJ Morton,Good Morning (feat. Susan Carol),-,18,3,,,,
48,-,Aretha Franklin,Think,-,14,11,,,,
49,down,Mary J. Blige,Give Me You (Nino Remix),41,6,40,,,,
50,down,KC and the Sunshine Band,Give It Up,29,5,70,,,,
51,up,Nic Hanson & Bakermat,Higher (Escalators),51,13,5,,,,
52,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,180,,,,
53,down,Imagination,Just an Illusion,24,10,32,,,,
54,down,Diana Ross,My Old Piano,11,1,126,,,,
55,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,18,3,93,,,,
56,-,Amy Winehouse,Back to Black,-,1,147,,,,
57,-,CHERISE,Calling,-,6,1,,,,
58,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",61,18,14,,,,
59,up,TAREK MAREI & OCEAN,Salz wie Zucker,79,44,6,,,,
60,-,Dojo Cuts,Let's Duet,-,25,6,,,,
61,-,Snoh Aalegra,I Want You Around,-,38,7,,,,
62,down,Al Jarreau,Fire and Rain,58,5,74,,,,
63,-,Beyoncé,If I Were a Boy,-,4,39,,,,
64,down,The Hues Corporation,Rock the Boat,47,2,27,,,,
65,down,Leonard Luka,Leisure (feat. Rebiere),42,41,4,,,,
66,up,Barry White,"You're the First, The Last, My Everything",99,1,100,,,,
67,-,Stevie Wonder,Sir Duke,-,4,93,,,,
68,-,Des'ree,Life,-,1,84,,,,
69,-,CHERISE,Different Kinda Love,-,69,1,,,,
70,-,Dusty Springfield,Son of a Preacher Man,-,5,73,,,,
71,-,Whitney Houston,My Love Is Your Love,-,9,34,,,,
72,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,49,6,,,,
73,-,Stone Foundation & Laville,The Light in Us,-,9,18,,,,
74,down,Kenny Sharp,Hold On,6,3,6,,,,
75,-,Alicia Keys,Fallin',-,1,66,,,,
76,-,Janelle Monáe,Champagne Shit (feat. Latto & Quavo) [Remix],-,5,10,,,,
77,down,The Commodores,Nightshift,13,4,66,,,,
78,-,Tina Turner,I Don't Wanna Lose You,-,2,50,,,,
79,-,Oliver James,One and Only,-,41,4,,,,
80,-,Raquel Rodriguez & Stan Taylor,Be Thankful for What You Got,-,62,4,,,,
81,-,Stephanie Mills,Never Knew Love Like This Before,-,8,45,,,,
82,-,Silver Convention,Fly Robin Fly,-,18,21,,,,
83,-,Alex Isley & Jack Dine,Mine,-,25,1,,,,
84,-,Dionne Warwick,Run to Me,-,40,5,,,,
85,-,Erykah Badu,Appletree,-,20,7,,,,
86,-,Cookin' On 3 Burners & Stella Angelico,I'm Comin' Home To You,-,12,7,,,,
87,-,Will to Power,"Baby, I Love Your Way / Freebird",-,5,24,,,,
88,-,Da Chick,Excuse Me (While I Kiss the Sky),-,58,1,,,,
89,-,Tavares,Heaven Must Be Missing An Angel,-,14,10,,,,
90,-,Phillip Mitchell,"If We Get Caught, I Don't Know You",-,69,2,,,,
91,-,Jon Mero,Do Your Thang,-,9,8,,,,
92,-,Ike Turner & Tina Turner,Golden Empire,-,44,12,,,,
93,-,The Black Eyed Peas,Where Is the Love?,-,1,23,,,,
94,-,Tina Turner & Bryan Adams,It's Only Love,-,23,6,,,,
95,-,Jessie Reyez,JEANS (feat. Miguel),-,16,9,,,,
96,-,Aaron Taylor,Can't Be Bothered (feat. Kota the Friend),-,6,8,,,,
97,-,Boney M.,Gotta Go Home,-,35,9,,,,
98,-,"Lipps, Inc.",Funkytown,-,13,11,,,,
99,-,Tina Turner,Steamy Windows,-,47,8,,,,
100,down,"Earth, Wind & Fire",Fantasy,26,4,76,,,,
