Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),84,1,75,,,,
2,up,Whitney Houston,One Moment In Time (2000 Remaster),88,1,32,,,,
3,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,1,1,,,,
4,down,Mary J. Blige,Family Affair,3,1,49,,,,
5,up,Alicia Keys,Girl On Fire (Bluelight Version),9,1,12,,,,
6,up,Tina Turner,Private Dancer (Single Edit),50,1,74,,,,
7,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),45,6,2,,,,
8,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,38,,,,
9,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,9,8,,,,
10,down,Lionel Richie,My Destiny,5,1,77,,,,
11,up,Hot Chocolate,So You Win Again,17,2,62,,,,
12,-,Sandra,Maria Magdalena,-,9,30,,,,
13,up,Sade,I Will Be Your Friend,27,5,22,,,,
14,up,Amy Winehouse,Rehab,33,2,70,,,,
15,down,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],6,2,26,,,,
16,-,Seal,It's Alright,-,2,22,,,,
17,-,Linn & Freddie,Be Thankful for What You've Got,-,4,5,,,,
18,up,Gloria Gaynor,I Will Survive (Rerecorded),31,7,7,,,,
19,down,The Weeknd,Save Your Tears,4,4,5,80,2021-02-28,59,2021-03-21
20,-,Beyoncé,If I Were a Boy,-,4,27,,,,
21,-,Marvin Gaye,Sexual Healing,-,5,22,,,,
22,-,Alicia Keys,A Woman's Worth,-,8,7,,,,
23,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,49,,,,
24,-,Billy Ocean,Loverboy,-,5,21,,,,
25,up,Musiq Soulchild,Lovecontract,67,3,10,,,,
26,-,Joe,Compromise,-,1,13,,,,
27,-,The Commodores,"Brick House (12"" Mix)",-,27,3,,,,
28,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,20,13,,,,
29,up,JetTricKs,Love Hangover,72,4,17,,,,
30,-,Arlo Parks,Hurt,-,6,11,,,,
31,down,Jennifer Lopez,Ain't It Funny,2,1,61,,,,
32,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,9,,,,
33,down,Amy Winehouse,He Can Only Hold Her,16,10,12,,,,
34,-,John Legend,Dancing In the Dark (Live),-,23,5,,,,
35,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,70,1,73,,,,
36,-,Ben E. King,Spanish Harlem,-,36,3,,,,
37,-,John Legend,Slow Dance,-,2,15,,,,
38,-,Ole,Ich Will Mehr,-,11,13,,,,
39,up,Rihanna,Don't Stop the Music,47,1,16,,,,
40,-,Wax,Bridge to Your Heart,-,10,3,,,,
41,up,Drizabone Soul Family,I Fell Apart,75,9,15,,,,
42,-,Chubby Checker,The Hucklebuck,-,34,1,,,,
43,down,Sydney Youngblood,If Only I Could,11,3,47,,,,
44,-,Toni Braxton,Un-Break My Heart,-,6,34,,,,
45,down,Boney M.,Daddy Cool,21,3,42,,,,
46,up,Boney M. 2000,Brown Girl In the Ring,53,19,14,,,,
47,down,Sister Sledge,Frankie,29,4,38,,,,
48,down,Womack & Womack,Teardrops,24,1,66,,,,
49,-,Marvin Gaye,Let's Get It On,-,49,1,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,3,68,,,,
51,-,Full Flava,Was That All It Was (feat Carleen Anderson),-,7,17,,,,
52,-,Randy Crawford,One Day I'll Fly Away,-,18,17,,,,
53,-,MAALO,Can't Stop Loving You,-,15,4,,,,
54,-,Andru Donalds,Mishale,-,21,1,,,,
55,-,Lee Oskar,Feelin' Happy,-,55,1,,,,
56,down,Hil St. Soul,Paradise,15,9,10,,,,
57,down,Alicia Keys,Fallin',39,1,25,,,,
58,-,Stretch,Why Did You Do It' (One Two Jazz Long Version),-,27,12,,,,
59,-,Lionel Richie,Dancing On the Ceiling,-,5,36,,,,
60,-,Isabelle Brown,To Say Goodbye,-,28,1,,,,
61,-,Diana Ross,Upside Down,-,6,13,,,,
62,-,Alicia Keys,Underdog,-,1,4,69,2020-01-12,43,2020-03-29
63,down,John Legend,All of Me,25,1,79,,,,
64,down,Lionel Richie,All Night Long (All Night) [Single Version],7,3,60,,,,
65,-,Bibi Bourelly,Sally,-,16,14,,,,
66,-,Barry White,"Can't Get Enough of Your Love, Babe",-,7,13,,,,
67,down,The Weather Girls,It's Raining Men,12,2,48,,,,
68,-,Atlantic Starr,Always (Rerecorded),-,8,7,,,,
69,-,Des'ree,Life,-,1,41,,,,
70,down,Mary J. Blige,Family Affair (iTunes Originals Version),46,15,6,,,,
71,down,"at the crib., narou & Kijana",Sage (feat. Mike Nasa),36,24,3,,,,
72,-,Tina Turner & David Bowie,Tonight (Live),-,1,70,,,,
73,-,Randy Crawford,You Might Need Somebody,-,4,7,,,,
74,-,The Supremes,You Can't Hurry Love,-,13,4,,,,
75,-,Kool & The Gang,Too Hot,-,20,2,,,,
76,-,Lionel Richie,Don't Stop the Music,-,35,10,,,,
77,down,Sam Cooke,Wonderful World,34,12,17,,,,
78,-,Nao,Messy Love,-,78,1,,,,
79,-,Color Me Badd,All 4 Love,-,30,6,,,,
80,-,Gloria Gaynor,I Am What I Am,-,1,13,,,,
81,-,Al Jarreau,Fire and Rain,-,5,15,,,,
82,-,H.E.R.,Bloody Waters (feat. Thundercat),-,2,1,,,,
83,-,Sister Sledge,I'm a Good Girl,-,9,13,,,,
84,up,Village People,Y.M.C.A.,97,19,7,,,,
85,-,Lionel Richie,"Say You, Say Me",-,3,38,,,,
86,-,Percy Sledge,When a Man Loves a Woman,-,11,15,,,,
87,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,5,8,,,,
88,-,Prince & The Revolution,Purple Rain,-,1,37,,,,
89,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,78,2,,,,
90,-,Doris Troy,Just One Look,-,59,2,,,,
91,-,Revel Day,Dance for You,-,27,27,,,,
92,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,28,,,,
93,-,Jackie Wilson,Reet Petite,-,4,8,,,,
94,-,Bull Moose Jackson,Big Ten Inch (Remastered),-,94,1,,,,
95,-,The Commodores,Three Times a Lady (Single Version),-,16,2,,,,
96,-,Ruti,My Sunrise,-,8,6,,,,
97,down,Diana Ross & Lionel Richie,Endless Love,51,2,18,,,,
98,-,Ledisi,One,-,52,2,,,,
99,down,Randy Crawford,Street Life (Edit),94,14,12,,,,
100,-,Kool & The Gang,Cherish,-,6,17,,,,
