Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,18,100,2020-02-02,6,2020-05-03
2,up,Tina Turner,What's Love Got To Do With It,2,1,11,,,,
3,up,Bob Marley,Sun Is Shining,3,3,3,,,,
4,up,Aloe Blacc,I Need a Dollar,28,3,37,,,,
5,up,Tina Turner & David Bowie,Tonight (Live),10,1,35,,,,
6,-,Tuxedo,On a Good One,-,6,2,,,,
7,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),23,2,34,,,,
8,up,Lionel Richie,My Destiny,19,1,30,,,,
9,up,Mary J. Blige,Family Affair,59,1,16,,,,
10,down,Rayowa,Chance,7,7,3,,,,
11,-,Flevans,Ten Feet Tall (feat. Laura Vane),-,4,1,,,,
12,up,Jennifer Lopez,Ain't It Funny,46,1,30,,,,
13,down,"THNK PNK, Eli Preiss & Kareem Pfeifer",Lonely,8,8,3,,,,
14,-,Lionel Richie,Dancing On the Ceiling,-,5,11,,,,
15,-,Jamelia,Superstar,-,4,8,,,,
16,up,Amy Winehouse,Rehab,36,2,38,,,,
17,up,Sandra,Maria Magdalena,60,9,17,,,,
18,-,Bruce Springsteen,Gypsy Woman,-,18,1,,,,
19,down,The Weather Girls,It's Raining Men,11,2,25,,,,
20,up,John Legend,All of Me,30,1,36,,,,
21,-,Sade,I Will Be Your Friend,-,5,3,,,,
22,-,Lou Rawls,A Natural Man,-,22,3,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,1,33,,,,
24,-,Reel People,"Can't Fake the Feeling (feat. Navasha Daya) [12"" Mix]",-,24,1,,,,
25,-,Chris Jasper,I Love You (Boogie Back Remix) [Remastered],-,25,1,,,,
26,up,Prince & The Revolution,Purple Rain,84,1,14,,,,
27,-,Next,I'm Tryin' to What,-,27,5,,,,
28,-,Ben E. King,Stand By Me,-,3,16,,,,
29,down,Opaz,Not Gonna Give My Heart (feat. Ray Hayden) [Bulletproof],16,16,4,,,,
30,up,The HamilTones,Never Gonna Let You Go,33,29,5,,,,
31,-,The Bamboos,Lit Up,-,31,1,,,,
32,-,Childish Gambino,California,-,32,1,,,,
33,down,TLC,Waterfalls,32,1,15,,,,
34,-,Seal,Kiss from a Rose,-,3,28,,,,
35,-,Snoop Dogg,Round Here,-,35,1,,,,
36,-,Prince Phillip Mitchell,Make It Good,-,36,1,,,,
37,-,The Temptations,Treat Her Like a Lady (Single Version),-,37,2,,,,
38,-,JMSN,Inferno,-,24,3,,,,
39,-,Sade,By Your Side,-,21,10,,,,
40,-,Chris Brown,Yeah 3X,-,12,6,,,,
41,-,Revel Day,Dance for You,-,27,3,,,,
42,-,Quincy Jones,Strawberry Letter 23 (feat. Akon),-,18,8,,,,
43,-,Tina Turner,Private Dancer (Single Edit),-,1,33,,,,
44,up,BerrEduar Productions,Running Away (Louis Benedetti Club Mix),52,19,4,,,,
45,-,Black Dylan,Who Got My Back (feat. Wafande & Nuplex),-,45,2,,,,
46,-,The James Hunter Six,Whatever It Takes,-,46,3,,,,
47,up,Flevans,Ambition Like Cream (feat. Scooby Jones),81,23,8,,,,
48,-,Love and Money,Halleluiah Man,-,23,2,,,,
49,-,Donna Summer,On the Radio (Live),-,49,3,,,,
50,-,Bill Withers,Lovely Day,-,7,26,100,2020-04-05,98,2020-04-12
51,-,Boney M.,Going Back West,-,9,13,,,,
52,-,Eric Roberson,Dream My Dreams Dream About (Interlude),-,20,5,,,,
53,-,Scary Pockets,Let Me Love You (feat. Antwaun Stanley),-,12,8,,,,
54,-,The Rollers,Knockin' at the Wrong Door,-,54,3,,,,
55,-,Al Johnson,I'm Back for More,-,55,1,,,,
56,-,Diana Ross & The Supremes,Someday We'll Be Together (2003 Remix),-,56,1,,,,
57,-,Aze,Drawn In,-,57,1,,,,
58,-,Sister Sledge,Frankie,-,4,18,,,,
59,-,Beverley Knight,Flavour of the Old School,-,59,1,,,,
60,-,The Spinners,Working My Way Back to You (Live) [Live],-,20,1,,,,
61,-,Full Flava,The Glow of Love (feat. Donna Gardier) [Rob Hardt Remix],-,9,2,,,,
62,-,Donna Summer,Hot Stuff (Live),-,5,18,,,,
63,down,Hot Chocolate,So You Win Again,20,2,30,,,,
64,-,John Legend,I Do,-,64,1,,,,
65,-,Baby Huey & The Baby Sitters,Hard Times,-,65,1,,,,
66,-,Prince Phillip Mitchell,You'll Throw Bricks At Him,-,66,1,,,,
67,-,LION BABE,Hit the Ceiling,-,61,2,,,,
68,-,Timewarp inc,Realistic (feat. Georges Perin),-,4,10,,,,
69,-,Amy Winehouse,Back to Black,-,1,33,,,,
70,-,Quincy Jones,"Secret Garden (feat. Usher, Robin Thicke, Tyrese Gibson, LL Cool J, Tevin Campbell & Barry White)",-,26,1,,,,
71,-,Jordan Rakei,Say Something,-,50,2,,,,
72,-,Change,A Lovers's Holiday (Single Edit),-,59,2,,,,
73,-,Drizabone Soul Family,I Fell Apart,-,9,8,,,,
74,-,Sy Smith,Perspective,-,26,3,,,,
75,-,Shuggie Otis,Aht Uh Mi Hed,-,46,2,,,,
76,-,The Supremes,Baby Love,-,10,9,,,,
77,-,Speedometer,We Gave up Too Soon (feat. Vanessa Jamie),-,6,1,,,,
78,up,Marvin Gaye,Sexual Healing,93,5,12,,,,
79,-,The Revelations,I Don't Want To Know,-,31,1,,,,
80,-,The James Hunter Six,Brother or Other,-,8,4,,,,
81,-,Alicia Keys,A Woman's Worth,-,8,2,,,,
82,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,19,,,,
83,-,Michael Jackson,One Day In Your Life,-,17,1,,,,
84,down,Des'ree,Life,29,1,13,,,,
85,-,Jason Joshua & The Beholders,Rose Gold,-,40,1,,,,
86,-,Them / Belfast Gypsies,"It's All over Now, Baby Blue (French Ep Mix Remastered)",-,16,3,,,,
87,down,Billy Ocean,Love Really Hurts Without You,73,11,4,,,,
88,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,88,1,,,,
89,-,Aretha Franklin,(It's Just) Your Love,-,80,1,,,,
90,down,Lucky Daye,Try Your Fire,15,4,7,,,,
91,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,3,29,,,,
92,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,6,4,,,,
93,-,Skip Mahoaney & The Casuals,A Town Called Nowhere,-,93,1,,,,
94,-,Dennis Coffey,A Sweet Taste of Sin,-,94,1,,,,
95,-,Working Week,Inner City Blues (Make Me Wanna Holler),-,95,1,,,,
96,down,Ashford & Simpson,Solid,82,1,12,,,,
97,down,spring gang,Go Blind (feat. Amaranthine),92,48,7,,,,
98,-,Rihanna,Disturbia,-,3,28,,,,
99,-,Dusty Springfield,Son of a Preacher Man,-,5,2,,,,
100,-,Lee McDonald,We've Only Just Begun (TM Juke Remix),-,100,1,,,,
