Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,8,1,23,,,,
2,up,Tina Turner & David Bowie,Tonight (Live),2,1,21,,,,
3,up,Charlie Wilson,Forever Valentine,7,3,5,,,,
4,up,Stevie Wonder,Happy Birthday,32,2,14,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,1,15,,,,
6,down,Spitting Ibex,Illusions (feat. Jahson The Scientist),3,1,6,,,,
7,up,Tina Turner,We Don't Need Another Hero (Thunderdome),68,1,10,,,,
8,up,Homemadesoul,Let's Go Back (Remix),95,1,2,,,,
9,-,G. C. Cameron,You're What's Missing In My Life,-,9,1,,,,
10,-,Lionel Richie,Dancing On the Ceiling,-,3,5,,,,
11,down,Steffen Morrison,You've Been Hit by a Butterfly,6,6,2,,,,
12,-,The Indian Sound Of... Black Foot,Smoke Signal,-,12,1,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,3,16,,,,
14,-,Whitney Houston,One Moment In Time (2000 Remaster),-,1,15,,,,
15,down,Stone Foundation & Laville,The Light in Us,12,9,4,,,,
16,-,Lionel Richie,My Destiny,-,1,17,,,,
17,up,John Legend,All of Me,65,1,21,,,,
18,up,Waldeck,Where Do We Go from Here? (feat. Joy Malcolm),25,18,2,,,,
19,-,Prince,The Greatest Romance Ever Sold (Jason Nevins Remix Edit),-,19,2,,,,
20,-,Little Beaver,Concrete Jungle,-,20,1,,,,
21,-,Barry White,What Am I Gonna Do With You,-,16,3,,,,
22,up,Ashford & Simpson,Solid,33,1,4,,,,
23,down,Lou Asril,Friek,20,3,11,,,,
24,-,Beyoncé,If I Were a Boy,-,4,9,,,,
25,-,Kathleen Emery,Sometimes I Feel Like A Motherless Child,-,25,1,,,,
26,-,Lou Asril,Soothing Moving,-,13,3,,,,
27,up,Stevie Wonder,Isn't She Lovely,30,4,15,,,,
28,down,Terence Trent D'Arby,Sign Your Name,10,8,20,,,,
29,up,Amy Winehouse,Rehab,57,2,23,,,,
30,up,Womack & Womack,Teardrops,45,1,19,,,,
31,-,Prince & The Revolution,Purple Rain,-,1,8,,,,
32,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,2,1,,,,
33,-,The HamilTones,Never Gonna Let You Go,-,29,1,,,,
34,-,Thundercat,Dragonball Durag,-,1,4,,,,
35,-,Thundercat,Them Changes,-,35,1,,,,
36,down,Amy Winehouse,Back to Black,28,1,23,,,,
37,up,Doja Cat,Say So,55,1,3,100,2020-02-02,6,2020-05-03
38,-,Natalie Cole,Can We Get Together Again,-,38,1,,,,
39,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,2,10,,,,
40,-,Tina Turner,The Best,-,1,9,,,,
41,-,Whitney Houston,One Moment In Time (The 31st Annual Grammy® Awards),-,41,2,,,,
42,-,Teddy Pendergrass,Life Is a Song Worth Singing,-,42,1,,,,
43,-,Womack & Womack,M.P.B.,-,43,1,,,,
44,up,Whitney Houston,How Will I Know (2000 Remaster),54,3,5,,,,
45,-,Aloe Blacc,Miss Fortune,-,34,1,,,,
46,-,Izzy Bizu,Skinny,-,46,1,,,,
47,-,Haute,Shut Me Down,-,47,1,,,,
48,-,Stephanie Mills,Never Knew Love Like This Before,-,9,2,,,,
49,-,Stevie Wonder,"Happy Birthday (UK 12"" Version)",-,49,2,,,,
50,-,Aretha Franklin,Respect,-,2,8,,,,
51,-,The Suffers,Step Aside,-,51,1,,,,
52,-,Christian Kuria,Vain,-,52,1,,,,
53,-,Black Dylan,Who Got My Back (feat. Wafande & Nuplex),-,45,1,,,,
54,down,Sade,Smooth Operator (Single Version),39,10,8,,,,
55,down,Lionel Richie,Hello,44,3,3,,,,
56,down,Gazelle & the Bear,Mama,16,6,4,,,,
57,-,The Commodores,Easy,-,4,3,,,,
58,down,Lylit,Call Me Bad,35,6,4,,,,
59,-,Pete Belasco,I Ain't Doin It,-,33,3,,,,
60,-,Harold Melvin & The Blue Notes,Keep On Lovin' You,-,54,1,,,,
61,-,The California Honeydrops,When It Was Wrong,-,29,2,,,,
62,-,Terence Trent D'Arby,Sign Your Name,-,8,2,,,,
63,-,Hil St. Soul,Paradise,-,9,2,,,,
64,-,Destiny's Child,Say My Name (Edit),-,9,2,,,,
65,-,Kelly Finnigan,Smoking & Drinking,-,64,1,,,,
66,-,Ankathie Koi,Cats & Diamonds,-,4,12,,,,
67,-,Lionel Richie,"Say You, Say Me",-,3,17,,,,
68,down,Sydney Youngblood,If Only I Could,61,3,10,,,,
69,-,LOU'ANA,Move Along,-,2,5,,,,
70,-,Durand Jones & The Indications,Circles,-,56,2,,,,
71,-,JD73,All Night Long (feat. Ella May),-,36,1,,,,
72,-,Raphael Saadiq,Never Give You Up (feat. Stevie Wonder & CJ),-,19,2,,,,
73,down,Mary J. Blige,Give Me You (Nino Remix),69,6,8,,,,
74,-,Fats Domino,Hello Josephine (Live),-,9,3,,,,
75,down,Bill Withers,Lovely Day,24,7,16,100,2020-04-05,98,2020-04-12
76,-,Loopless,Pink Blue Hotel,-,15,2,,,,
77,up,Barry White,Let the Music Play,78,22,5,,,,
78,-,Lauryn Hill,Doo Wop (That Thing),-,13,3,,,,
79,-,The James Hunter Six,I Can Change Your Mind,-,25,2,,,,
80,-,Tina Turner & Rod Stewart,It Takes Two,-,7,2,,,,
81,down,Terin Ector,All the Freedom You Need,51,40,3,,,,
82,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,11,1,,,,
83,-,Holland-Dozier,If You Don’t Want to Be In My Life (featuring Lamont Dozier),-,83,1,,,,
84,down,The HamilTones,Gotta Be Lovin Me,41,41,4,,,,
85,-,José James,Turn Me Up (feat. Aloe Blacc),-,85,1,,,,
86,-,Sister Sledge,He's the Greatest Dancer,-,41,3,,,,
87,-,Mozez,Run River (Ray Mang Remix),-,31,1,,,,
88,-,Springbok,I Got to Find a Way,-,88,1,,,,
89,-,Four Tops,(It Would Almost) Drive Me Out of My Mind,-,89,1,,,,
90,-,Garland Green,Just Loving You,-,57,2,,,,
91,-,The Weather Girls,It's Raining Men,-,2,16,,,,
92,-,Sandra,Maria Magdalena,-,12,12,,,,
93,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,10,2,,,,
94,-,Sade,By Your Side (Neptunes Remix),-,94,1,,,,
95,-,The Jones Girls,(I Found) That Man of Mine,-,41,2,,,,
96,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,31,1,,,,
97,-,Bobby Womack,California Dreamin',-,34,1,,,,
98,-,Ledisi,Let Love Rule,-,98,1,,,,
99,down,Sade,Smooth Operator,17,5,16,,,,
100,-,The Teskey Brothers,So Caught Up,-,9,1,,,,
