Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,6,1,6,94,2019-12-01,1,2020-03-01
2,up,Michael Jackson,Billie Jean (Single Version),3,1,80,,,,
3,down,Pharrell Williams,Happy,2,1,18,,,,
4,up,Diana Ross,Upside Down,7,2,51,,,,
5,-,narou,take your time,-,5,4,,,,
6,up,Diana Ross,My Old Piano,19,1,102,,,,
7,up,Alicia Keys,Fallin',36,1,51,,,,
8,up,Rupert Holmes,Escape (The Pina Colada Song),45,3,20,,,,
9,up,Amy Winehouse,Back to Black,76,1,121,,,,
10,up,Sydney Youngblood,If Only I Could,62,3,121,,,,
11,up,Samantha Pearl,Nothing But Love,25,4,71,,,,
12,down,John Legend,All of Me,9,1,184,,,,
13,up,"Earth, Wind & Fire",Fantasy,70,4,59,,,,
14,down,Taio Cruz,Break Your Heart,8,1,24,,,,
15,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,160,,,,
16,-,Hoobastank,The Reason,-,16,1,,,,
17,-,The Weeknd,Starboy (feat. Daft Punk),-,1,2,,,,
18,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,2,60,,,,
19,up,Stevie Wonder,I Wish,52,6,24,,,,
20,up,Hot Chocolate,So You Win Again,20,2,139,,,,
21,down,Priya Ragu,Easy,4,4,4,,,,
22,up,Lionel Richie,Just For You,56,4,14,,,,
23,up,Ashford & Simpson,Solid,67,1,114,,,,
24,-,Ottawan,D.I.S.C.O.,-,11,25,,,,
25,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],54,7,19,,,,
26,-,Sydney Youngblood,Sit and Wait,-,1,108,,,,
27,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",42,5,50,,,,
28,down,The Weather Girls,It's Raining Men,13,2,124,,,,
29,down,John Legend,Slow Dance,17,2,74,,,,
30,up,Lukas Setto,Here You Are (Acoustic Mix),39,29,2,,,,
31,up,Kool & The Gang,Cherish,32,6,53,,,,
32,up,Philip Bailey,Easy Lover,57,3,66,,,,
33,up,KC and the Sunshine Band,Give It Up,61,5,43,,,,
34,down,Sister Sledge,Frankie,10,4,43,,,,
35,down,Bettye LaVette,Games People Play,11,5,10,,,,
36,-,Stevie Wonder,Part-Time Lover,-,2,82,,,,
37,-,Boney M.,Sunny,-,2,13,,,,
38,up,Leroy Hutson,Nice and Easy (Remastered),74,7,44,,,,
39,-,Prince,The Most Beautiful Girl in the World,-,11,26,,,,
40,-,Thelma Houston,Don't Leave Me This Way,-,5,21,,,,
41,-,Diana Ross,I'm Coming Out,-,13,37,,,,
42,-,John Legend,Each Day Gets Better,-,8,18,,,,
43,down,Rellpbeatz,Baby Dont Hurt Me,26,26,10,,,,
44,down,Lionel Richie,My Destiny,18,1,135,,,,
45,-,John Legend,Dope (feat. JID),-,8,1,,,,
46,up,Kool & The Gang,Fresh,94,15,37,,,,
47,-,Destiny's Child,Survivor (Edit),-,17,26,,,,
48,-,Isaiah Sharkey,Special Lady,-,48,5,,,,
49,down,"Lipps, Inc.",Funkytown,14,1,25,,,,
50,up,Hot Chocolate,Every 1's a Winner (Single Version),66,5,22,,,,
51,up,Sade,Smooth Operator,89,5,98,,,,
52,-,Nnoa,BFF (Best Fake Friend),-,4,9,,,,
53,-,Diana Ross & Lionel Richie,Endless Love,-,2,45,,,,
54,up,JetTricKs,Love Hangover,86,4,96,,,,
55,up,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],77,2,107,,,,
56,down,Michael Jackson,Beat It (Single Version),23,1,60,,,,
57,down,Womack & Womack,Teardrops,51,1,136,,,,
58,up,Donna Summer,She Works Hard for the Money,68,10,21,,,,
59,down,Jeangu Macrooy,Space,30,30,3,,,,
60,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",41,8,41,,,,
61,down,Stevie Wonder,Sir Duke,12,4,80,,,,
62,-,Gabriels,Glory,-,62,2,,,,
63,-,Barry White,"You're the First, The Last, My Everything",-,1,89,,,,
64,-,Stevie Wonder,You Are the Sunshine of My Life,-,14,25,,,,
65,down,Kool & The Gang,Joanna (Single Version),48,2,69,,,,
66,-,David Walters,Soul Tropical,-,29,1,,,,
67,-,Janet Jackson,Together Again,-,40,5,,,,
68,down,Stevie Wonder,Happy Birthday,21,2,74,,,,
69,down,Stevie Wonder,Isn't She Lovely,29,4,77,,,,
70,down,Boney M.,Brown Girl In the Ring,5,5,39,,,,
71,-,Amy Winehouse,Just Friends,-,12,5,,,,
72,-,Otis Stacks,Fashion Drunk (feat. Gift of Gab),-,64,2,,,,
73,-,Noah Slee,Golden (feat. Joy Denalane),-,38,5,,,,
74,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,23,10,,,,
75,-,Musiq Soulchild,Lovecontract,-,3,52,,,,
76,-,The Supremes,Baby Love,-,76,2,,,,
77,up,Sade,I Will Be Your Friend,91,5,84,,,,
78,down,Lionel Richie,All Night Long,27,2,49,,,,
79,-,R.B. Greaves,Always Something There to Remind Me,-,38,5,,,,
80,-,Wandl,Cola,-,80,1,,,,
81,-,Sade,Your Love Is King,-,23,17,,,,
82,down,Jennifer Lopez,Ain't It Funny,50,1,97,,,,
83,-,Erykah Badu,My Life,-,83,1,,,,
84,-,Nicky Egan,Run Run,-,27,3,,,,
85,-,Melanie Fiona,Give It to Me Right,-,63,3,,,,
86,-,Black Pumas,Colors,-,2,9,,,,
87,up,Miele,Night Rhythm,97,33,6,,,,
88,up,Kool & The Gang,Celebration,96,23,17,,,,
89,down,Alicia Keys,"Empire State of Mind, Pt. 2",35,6,43,,,,
90,-,Barry White,What Am I Gonna Do With You,-,16,17,,,,
91,-,Hil St. Soul,Paradise,-,9,51,,,,
92,-,Rick James,Super Freak,-,92,1,,,,
93,-,Dw3,Never Gonna Stop,-,25,8,,,,
94,-,Chubby Checker,The Hucklebuck,-,34,6,,,,
95,-,Adi Oasis,Serena,-,95,1,,,,
96,-,Diane Ward & The Kevin Fingier Collective,Why Don't You Go Home,-,6,9,,,,
97,-,Sister Sledge,I'm a Good Girl,-,9,51,,,,
98,-,Sister Sledge,All American Girls,-,9,32,,,,
99,-,Aaron Frazer,Looking For a Brand New Game (Live From Easy Eye Sound),-,13,7,,,,
100,-,Ruti,My Sunrise,-,8,11,,,,
