Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige,Family Affair,1,1,35,,,,
2,up,Seal,It's Alright,17,2,16,,,,
3,-,Ben E. King,Stand By Me,-,3,30,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,62,,,,
5,up,Lionel Richie,My Destiny,51,1,64,,,,
6,up,Hot Chocolate,So You Win Again,7,2,51,,,,
7,-,Aze,Call Me Back,-,4,15,,,,
8,up,Womack & Womack,Teardrops,60,1,56,,,,
9,-,Father Ron,Beautiful (Skit),-,2,10,,,,
10,down,Cool Million & Matthew Winchester,Keep On (Boogie Back Remix),4,4,4,,,,
11,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,59,,,,
12,down,Tina Turner,We Don't Need Another Hero (Thunderdome),9,1,38,,,,
13,up,Deniece Williams,When You Love Somebody,47,13,4,,,,
14,-,Tina Turner,I Don't Wanna Lose You,-,2,14,,,,
15,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,49,,,,
16,-,Sydney Youngblood,If Only I Could,-,3,35,,,,
17,-,Prince,Starfish and Coffee,-,5,13,,,,
18,up,Amy Winehouse,Back to Black,85,1,59,,,,
19,-,Lionel Richie,Just for You,-,10,5,,,,
20,-,Boney M.,Going Back West,-,9,26,,,,
21,-,The Hues Corporation,Rock the Boat,-,12,6,,,,
22,-,Kool & The Gang,Cherish,-,6,13,,,,
23,-,Nia Wyn,Come Home to You,-,23,3,,,,
24,up,Kelli Sae & Michael Gray,Good Love (Michael Gray Extended Mix),25,12,4,,,,
25,-,Sade,Smooth Operator,-,25,3,,,,
26,up,Amy Winehouse,Rehab,38,2,59,,,,
27,down,Tina Turner,Private Dancer (Single Edit),2,1,61,,,,
28,-,Mozez,Run River (Ray Mang Remix Edit),-,28,2,,,,
29,-,Lionel Richie,"Say You, Say Me",-,3,32,,,,
30,-,Quincy Jones,Everything Must Change (feat. BeBe Winans),-,30,14,,,,
31,down,John Legend,All of Me,28,1,65,,,,
32,-,Stephanie Mills,Never Knew Love Like This Before,-,9,6,,,,
33,down,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),15,12,2,,,,
34,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,24,,,,
35,-,Donna Summer,On the Radio (Live),-,18,6,,,,
36,-,Joe,Very Special Friend,-,36,9,,,,
37,up,KAMAUU,Mango (feat. Adeline),41,37,3,,,,
38,-,Boney M.,Daddy Cool,-,3,34,,,,
39,down,Greentea Peng,Revolution,14,6,12,,,,
40,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,20,4,,,,
41,-,KAMAUU,Far Rockaway,-,4,20,,,,
42,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,61,,,,
43,up,Tina Turner & David Bowie,Tonight (Live),69,1,62,,,,
44,-,Ian Isiah,Can't Call It,-,16,7,,,,
45,-,Boney M.,Ma Baker,-,45,1,,,,
46,-,Tuxedo,July,-,46,1,,,,
47,-,Ray Godfrey,I Love You More Than Anything,-,43,1,,,,
48,up,Terence Trent D'Arby,Sign Your Name,72,8,55,,,,
49,-,Philip Bailey,Easy Lover,-,3,12,,,,
50,-,Atlantic Starr,You,-,28,6,,,,
51,-,Dusty Springfield,Son of a Preacher Man,-,5,16,,,,
52,-,James Vickery & SG Lewis,Pressure,-,4,7,,,,
53,-,Fats Domino,Hello Josephine (Live),-,9,12,,,,
54,-,Cooly's Hot-Box,It's Alright,-,13,12,,,,
55,-,The Supremes,You Can't Hurry Love,-,13,2,,,,
56,-,Bobby Saint,Use It,-,56,3,,,,
57,-,Ledisi,One,-,52,1,,,,
58,-,"THNK PNK, Eli Preiss & Kareem Pfeifer",Lonely,-,8,12,,,,
59,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),8,5,36,,,,
60,-,Sade,Your Love Is King,-,14,5,,,,
61,-,Poldoore,Sunny Side Up,-,61,1,,,,
62,-,Jorja Smith,Where Did I Go?,-,24,3,,,,
63,-,Donna Summer,Hot Stuff (Live),-,5,37,,,,
64,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,3,58,,,,
65,down,Des'ree,Life,40,1,35,,,,
66,up,The Freedom Affair,Give a Little Love,76,46,2,,,,
67,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,50,3,,,,
68,-,Mary Wells,My Guy (Re-Recorded),-,63,1,,,,
69,-,Free Nationals,Rene (Instrumental),-,69,1,,,,
70,-,Dominique Fils-Aimé,Love of Yours,-,8,9,,,,
71,-,Bobby Patterson,Recipe for Peace,-,71,1,,,,
72,down,Oleta Adams,Get Here,6,6,9,,,,
73,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,30,3,29,,,,
74,-,Lionel Richie,Sail On,-,40,5,,,,
75,-,Greg Blackman,So Cruel,-,24,4,,,,
76,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,15,11,,,,
77,-,The Manhattans,Kiss and Say Goodbye,-,77,1,,,,
78,-,Laura Mvula,Show Me Love,-,78,1,,,,
79,-,Leroy Hutson,Nice and Easy (Remastered),-,7,3,,,,
80,-,Boney M.,Painter Man,-,18,1,,,,
81,-,Tomar and the Fcs,Can't You See,-,5,8,,,,
82,-,Wesley Bright & The Honeytones,You Don’t Want Me,-,54,3,,,,
83,-,Ian Isiah,Princess Pouty,-,61,3,,,,
84,-,Aloe Blacc,I Need a Dollar,-,3,66,,,,
85,-,Dojo Cuts,Rome,-,17,8,,,,
86,-,Tuxedo,You & Me,-,3,7,,,,
87,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,52,,,,
88,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,17,8,,,,
89,-,George Clinton,Never Gonna Give You Up,-,32,6,,,,
90,-,Nia Wyn,Muzzle (feat. R.A.E),-,32,5,,,,
91,-,The Isley Brothers,Between the Sheets,-,85,3,,,,
92,-,Phonte & Eric Roberson,Something,-,92,1,,,,
93,-,Homemadesoul,Let's Go Back (Remix),-,1,12,,,,
94,-,Dionne Warwick,I'll Never Fall In Love Again,-,19,4,,,,
95,-,Stephanie Mills,Never Knew Love Like This Before,-,8,10,,,,
96,-,Young Giantz,I Am South Central,-,96,1,,,,
97,-,Doja Cat,Say So,-,1,45,100,2020-02-02,6,2020-05-03
98,-,Diana Ross & Lionel Richie,Endless Love,-,2,12,,,,
99,-,Xing,Salty,-,8,17,,,,
100,-,Destiny's Child,Emotion,-,13,4,,,,
