Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,22,,,,
2,up,Nina Simone,Feeling Good,2,1,22,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,7,1,19,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,22,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),10,1,14,,,,
6,down,Dean Martin,Sway,3,3,17,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,8,3,20,,,,
8,up,Craymer & Aiivawn,Can't Take My Eyes off You,15,7,5,,,,
9,up,Dave Brubeck,Take Five,16,6,20,,,,
10,-,Cozy Collective,Winta (feat. Indra),-,6,13,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,5,4,22,,,,
12,up,Gregory Porter & R3HAB,Revival (R3HAB Remix),14,12,3,,,,
13,-,Aso,Flowers,-,9,3,,,,
14,-,Justice Der,Earfquake,-,5,6,,,,
15,-,Ivette Moraes,Live Forever,-,14,1,,,,
16,-,Deborah Dixon & Les Crossaders,A Hard Day's Night,-,11,1,,,,
17,down,パット・メセニー,Love May Take Awhile,13,8,7,,,,
18,-,Shirley Adamson,Beautiful Day,-,17,1,,,,
19,down,Diana Krall,The Look Of Love,17,8,19,,,,
20,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,11,11,2,,,,
21,-,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),-,5,1,,,,
22,-,The Brian J. White Quartet,Only Happy When It Rains,-,9,1,,,,
23,-,Shirley Adamson,Us and Them,-,10,1,,,,
24,-,The Cooltrane Quartet,Moves Like Jagger,-,6,1,,,,
25,-,Jazzystics,Union of the Snake,-,16,1,,,,
26,down,Charlie,Jég - Dupla Whiskyvel,9,9,11,,,,
27,-,Karen Souza,My One and Only Love,-,7,1,,,,
28,-,Jazzystics,Forever Young,-,3,1,,,,
29,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,5,18,,,,
30,-,Frank Sinatra,"Theme from New York, New York",-,8,9,,,,
31,-,Deborah Dixon & Les Crossaders,She Loves You,-,13,1,,,,
32,-,Flora Martinez,Happy,-,18,1,,,,
33,-,Dinah York,Enjoy the Silence,-,3,1,,,,
34,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,4,16,,,,
35,-,Frank Sinatra,My Way,-,18,6,,,,
36,-,Eve St. Jones,The Look (Bonus Track),-,13,1,,,,
37,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,16,,,,
38,-,George White Group,Money (feat. Elizabeth Sparks),-,19,1,,,,
39,-,Apollinare Rossi,Sgt. Pepper's Lonely Hearts Club Band,-,5,1,,,,
40,-,Juli Fabian & Zoohacker,Like a Child,-,35,3,,,,
41,-,Karen Souza,I Fall in Love Too Easily,-,8,1,,,,
42,-,Herbie Hancock,Sister Moon (feat. Sting),-,42,1,,,,
43,-,Sarah Menescal,Save a Prayer,-,11,1,,,,
44,-,"Nat ""King"" Cole",Smile,-,42,2,,,,
45,down,Dave Brubeck,Take Five,44,9,18,,,,
46,down,Cserháti Zsuzsa,Akad amit nem gyógyít meg az idõ sem,45,5,3,,,,
47,-,Louis Armstrong,La Vie en rose,-,21,9,,,,
48,-,Marie Kruttli Trio,I Hate to be Taken as a Stupid Person,-,48,1,,,,
49,down,Frank Sinatra,My Way (Remastered 2008),42,3,18,,,,
50,down,Cserháti Zsuzsa,Hamu és gyémánt,23,10,11,,,,
51,down,Etta James,I Just Want to Make Love to You,21,6,3,,,,
52,-,Diana Krall,I'm Not In Love,-,52,1,,,,
53,-,Al Di Meola,Yesterday,-,25,4,,,,
54,-,Rebekka Bakken,Hotel St. Pauli,-,54,1,,,,
55,down,Gregory Porter,Revival,12,1,12,,,,
56,-,Rebekka Bakken,Sound of Us,-,56,1,,,,
57,-,Marilyn Monroe,I Wanna Be Loved By You,-,24,10,,,,
58,-,Frank Sinatra,Come Dance With Me,-,58,1,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,26,8,16,,,,
60,-,Rebekka Bakken,True North,-,60,2,,,,
61,down,Koop,Koop Island Blues,20,6,19,,,,
62,-,Karen Souza,Valerie,-,20,1,,,,
63,up,Annie Lennox,I Put a Spell On You,88,8,14,,,,
64,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,7,1,,,,
65,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,28,5,,,,
66,-,Yussef Dayes,"Love Is the Message (feat. Alfa Mist, Mansur Brown & Rocco Palladino) [Live at Abbey Road Studios]",-,66,1,,,,
67,down,The Village Stompers,Washington Square,61,61,2,,,,
68,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,21,5,,,,
69,-,Sarah Menescal,The Game of Love,-,9,1,,,,
70,-,Avishai Cohen & Big Vicious,Moonlight Sonata,-,70,1,,,,
71,-,The Cooltrane Quartet,Purple Rain,-,12,1,,,,
72,-,Frank Sinatra,Send In the Clowns,-,14,9,,,,
73,down,Ray Charles,I've Got a Woman,19,19,8,,,,
74,-,Rebekka Bakken,Dance for You,-,74,1,,,,
75,down,Scott Wilkie,Voltar pro Rio (feat. Kleber Jorge),66,66,2,,,,
76,-,Tátrai Band,Titkos szerelem,-,30,2,,,,
77,up,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),77,5,22,,,,
78,down,Scott Wilkie,Chega de Saudade,71,71,2,,,,
79,-,Rebekka Bakken,Time After Time,-,79,1,,,,
80,down,Crème de la pop,Ha Lemegy A Nap (Orsi),73,17,7,,,,
81,-,Les Crossaders,The Long and Winding Road (feat. Julie Benson),-,6,1,,,,
82,-,Charlie,Skandináv Éjszakák,-,6,4,,,,
83,down,Scott Wilkie,Nothing Yet,80,80,2,,,,
84,down,Nina Simone,I Put a Spell On You,39,4,14,,,,
85,-,Al Bowlly,Goodnight Sweetheart,-,85,1,,,,
86,-,Charlie,Nézz a Ég Felé,-,26,6,,,,
87,-,Flora Martinez,True Colors,-,8,1,,,,
88,down,Scott Wilkie,Burning up the Carnival (feat. Ronnie Foster) [with Josie James],84,84,2,,,,
89,-,Al Bowlly,I'll String Along With You,-,89,1,,,,
90,-,Szabó Balázs Bandája & Modern Art Orchestra,Utazásaim,-,53,2,,,,
91,-,The Noir Horns & Eva Wilson,The Unforgettable Fire,-,11,1,,,,
92,-,Al Bowlly,When You Wear Your Sunday Blue,-,92,1,,,,
93,down,Carla Thomas,B-A-B-Y,85,35,2,,,,
94,-,Avishai Cohen & Big Vicious,Honey Fountain,-,45,3,,,,
95,down,Peter White,Bueno Funk,35,5,22,,,,
96,-,Deborah Dixon & The Take Five Movement,One,-,6,1,,,,
97,-,Frank Sinatra,"My Way (Live At the Reunion Arena, 1987)",-,97,1,,,,
98,-,Al Bowlly,Love Is the Sweetest Thing,-,98,1,,,,
99,down,Scott Wilkie,Café (feat. Jimmy Haslip),91,91,2,,,,
100,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,5,22,,,,
