Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,149,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,53,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,152,,,,
4,up,Roy Ayers,Funk in the Hole,4,2,48,,,,
5,up,Quincy Jones and His Orchestra,Soul Bossa Nova,5,2,31,,,,
6,up,Nina Simone,Feeling Good,6,1,152,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,152,,,,
8,up,John Coltrane,My Favorite Things,8,6,60,,,,
9,up,Ezra Collective,Ego Killah,52,9,2,,,,
10,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,5,47,,,,
11,down,Dave Brubeck,Take Five,10,6,117,,,,
12,up,John Coltrane,My Shining Hour,13,9,47,,,,
13,up,Koop,Koop Island Blues,17,6,100,,,,
14,up,Brian Bromberg,Ellen,15,7,58,,,,
15,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,18,15,3,,,,
16,up,George Benson,Give Me the Night,16,6,119,,,,
17,down,George Benson,Breezin',14,8,88,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,4,122,,,,
19,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),38,19,3,,,,
20,up,Gregg Karukas,Girl In the Red Dress,23,11,49,,,,
21,up,Rick Braun,Night Walk,25,15,43,,,,
22,down,Nina Simone,Sinnerman,19,2,124,,,,
23,down,AKC Misi & AKC Kretta,Ring Ring (Interlude),20,1,24,,,,
24,up,Paolo Fresu,Ferlinghetti,37,24,3,,,,
25,down,Nina Simone,I Put a Spell On You,21,4,106,,,,
26,down,Melody Gardot,Morning Sun,11,11,13,,,,
27,up,Diana Krall,The Look Of Love,32,8,122,,,,
28,up,Curtis Mayfield,Move On Up (Single Edit),34,1,103,,,,
29,up,Bobby Caldwell,What You Won't Do for Love,33,3,138,,,,
30,down,Peter White,Bueno Funk,22,5,135,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),45,5,117,,,,
32,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),39,2,68,,,,
33,down,The RAH Band,Messages from the Stars,28,10,21,,,,
34,down,Us3,Cantaloop (Flip Fantasia),31,9,83,,,,
35,up,Frank Sinatra,Night and Day,58,19,9,,,,
36,down,Tom Browne,Charisma,26,14,45,,,,
37,up,"Grover Washington, Jr.",Winelight,51,8,95,,,,
38,up,Paul Taylor,Exotica,41,7,85,,,,
39,-,Orrin Evans,Libra,-,29,5,,,,
40,down,Nenei & Stella Starlight Trio,Don't Start Now,35,16,38,,,,
41,up,Frank Sinatra,I've Got You Under My Skin,42,11,61,,,,
42,down,Dean Martin,That's Amore,30,9,67,,,,
43,down,Julian Lage,Tributary,29,24,7,,,,
44,up,Little North,Floating,55,44,3,,,,
45,up,The Cooltrane Quartet & Eve St. Jones,Dreams,53,24,28,,,,
46,down,Frank Sinatra,Come Fly With Me,43,9,68,,,,
47,down,Diana Krall,California Dreamin',46,16,52,,,,
48,down,Dean Martin,Sway,36,3,92,,,,
49,up,Keith Jarrett,Part III (Live),84,17,9,,,,
50,-,Daniel Herskedal,Lost (feat. Emilie Nicolas),-,50,1,,,,
51,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,32,16,,,,
52,up,Mel Tormé,Comin' Home Baby,63,3,54,,,,
53,up,Erdeven,In Blu,96,53,2,,,,
54,down,Eric Darius,Night On the Town,50,14,40,,,,
55,-,New York Jazz Lounge,All of Me,-,46,12,,,,
56,up,Frank Sinatra,I've Got My Love to Keep Me Warm,68,1,27,,,,
57,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),48,15,57,,,,
58,down,John Coltrane,Blue Train,54,53,3,,,,
59,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,64,18,30,,,,
60,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,5,106,,,,
61,up,Nina Simone,Don't Let Me Be Misunderstood,69,12,51,,,,
62,down,Jazzystics,I've Been Thinking About You,49,38,16,,,,
63,down,Ramsey Lewis,Love Song,56,10,86,,,,
64,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,57,,,,
65,-,Frank Sinatra,Witchcraft,-,7,32,,,,
66,down,Samara Joy,Can't Get Out of This Mood,27,21,3,,,,
67,-,Makaya McCraven,So Ubuji,-,67,1,,,,
68,down,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),59,5,78,,,,
69,-,New York Jazz Lounge,Autumn Leaves,-,48,6,,,,
70,-,"Nat ""King"" Cole",Unforgettable,-,11,46,,,,
71,-,Snarky Puppy,Keep It On Your Mind,-,57,1,,,,
72,up,Roger Beck,Open Book,80,72,3,,,,
73,up,Duke Ellington & John Coltrane,In a Sentimental Mood,81,12,41,,,,
74,down,Pieces of a Dream,Night Vision,40,6,100,,,,
75,up,Mezzoforte,Garden Party,90,14,55,,,,
76,-,Miles Davis,So What,-,5,36,,,,
77,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,47,7,68,,,,
78,-,Django Reinhardt,Over the Rainbow,-,5,42,,,,
79,down,The Cooltrane Quartet & Ituana,Dancing with Myself,78,37,14,,,,
80,down,ジョナサン・バトラー,Song for Elizabeth,70,30,40,,,,
81,down,Boney James,After the Rain,57,8,82,,,,
82,-,Diana Krall,'S Wonderful,-,18,41,,,,
83,-,Diana Krall,Desperado,-,83,2,,,,
84,down,Les Paul,Begin the Beguine,60,15,14,,,,
85,-,Stella Starlight Trio,Don't Let Me Down,-,60,3,,,,
86,-,Matt Hylom,Early,-,17,9,,,,
87,-,De-Phazz,Need to Be Strong (feat. Ola Onabule),-,87,1,,,,
88,down,Incognito,A Shade of Blue,67,8,52,,,,
89,-,The Cooltrane Quartet,Put Your Records On,-,67,4,,,,
90,-,Snarky Puppy,East Bay,-,90,1,,,,
91,down,マッコイ・タイナー,We'll Be Together Again,77,27,12,,,,
92,down,Felix da Housecat,Sinnerman (Remix),66,40,27,,,,
93,-,New York Jazz Lounge,Take the A-Train,-,80,3,,,,
94,down,Chris Botti,Lisa,83,9,48,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),82,10,20,,,,
96,-,New York Jazz Lounge,Take Five,-,56,6,,,,
97,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",99,77,4,,,,
98,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),76,7,52,,,,
99,-,Nenei,Peaches,-,57,11,,,,
100,-,New York Jazz Lounge,Fly Me to the Moon,-,48,6,,,,
