Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,144,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,48,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,147,,,,
4,down,Roy Ayers,Funk in the Hole,3,2,43,,,,
5,up,Quincy Jones and His Orchestra,Soul Bossa Nova,5,2,26,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,147,,,,
7,up,Nina Simone,Feeling Good,8,1,147,,,,
8,down,John Coltrane,My Favorite Things,7,6,55,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,5,42,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,4,117,,,,
11,up,Koop,Koop Island Blues,14,6,95,,,,
12,up,John Coltrane,My Shining Hour,13,9,42,,,,
13,up,Nina Simone,Sinnerman,22,2,119,,,,
14,up,Dave Brubeck,Take Five,16,6,112,,,,
15,up,Les Paul,Begin the Beguine,17,15,9,,,,
16,up,Diana Krall,California Dreamin',21,16,47,,,,
17,up,Keith Jarrett,Part III (Live),18,17,4,,,,
18,up,Mel Tormé,Comin' Home Baby,19,3,49,,,,
19,down,George Benson,Give Me the Night,11,6,114,,,,
20,up,AKC Misi & AKC Kretta,Ring Ring (Interlude),20,1,19,,,,
21,up,Mezzoforte,Garden Party,29,14,50,,,,
22,up,Curtis Mayfield,Move On Up (Single Edit),33,1,98,,,,
23,up,Diana Krall,The Look Of Love,25,8,117,,,,
24,up,Brian Bromberg,Ellen,30,7,53,,,,
25,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,27,7,63,,,,
26,up,Nenei & Stella Starlight Trio,Don't Start Now,28,16,33,,,,
27,up,Us3,Cantaloop (Flip Fantasia),32,9,78,,,,
28,down,Dean Martin,Sway,23,3,87,,,,
29,up,The Cooltrane Quartet & Eve St. Jones,Dreams,31,24,23,,,,
30,down,The RAH Band,Messages from the Stars,15,10,16,,,,
31,up,Peter White,Bueno Funk,62,5,130,,,,
32,down,Julian Lage,Tributary,24,24,2,,,,
33,down,George Benson,Breezin',26,8,83,,,,
34,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),10,2,63,,,,
35,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),80,23,25,,,,
36,up,Melody Gardot,Morning Sun,40,11,8,,,,
37,up,Swindle,Miss Kane,57,37,2,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,5,101,,,,
39,down,Gregg Karukas,Girl In the Red Dress,37,11,44,,,,
40,up,Felix da Housecat,Sinnerman (Remix),48,40,23,,,,
41,down,Diana Krall,'S Wonderful,39,18,37,,,,
42,up,Bobby Caldwell,What You Won't Do for Love,42,3,133,,,,
43,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,44,18,25,,,,
44,up,Nina Simone,I Put a Spell On You,51,4,101,,,,
45,up,The Cooltrane Quartet & Ituana,Dancing with Myself,53,37,10,,,,
46,down,Jazzystics,I've Been Thinking About You,38,38,11,,,,
47,up,Django Reinhardt,Over the Rainbow,55,5,39,,,,
48,up,Miles Davis,So What,54,5,33,,,,
49,up,Herb Alpert,Rise,78,13,28,,,,
50,up,Orange Sun,Rollin',60,50,2,,,,
51,up,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],71,36,4,,,,
52,down,Tom Browne,Charisma,50,14,40,,,,
53,-,Ezra Collective,Life Goes On (feat. Sampa the Great),-,32,1,,,,
54,down,Dean Martin,That's Amore,34,9,62,,,,
55,down,Frank Sinatra,I've Got You Under My Skin,46,11,56,,,,
56,-,歐拉佛・亞諾茲 & Lambert,Back To The Sky — piano reworks,-,56,1,,,,
57,down,"Grover Washington, Jr.",Winelight,56,8,90,,,,
58,-,Miles Davis,Blue in Green (Mono Version),-,42,6,,,,
59,-,Pieces of a Dream,Night Vision,-,6,95,,,,
60,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,10,17,,,,
61,up,Rick Braun,Night Walk,77,15,38,,,,
62,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,84,16,13,,,,
63,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),99,5,113,,,,
64,up,Frank Sinatra,That's Life,69,11,48,,,,
65,down,Frank Sinatra,Come Fly With Me,47,9,63,,,,
66,-,Incognito,A Shade of Blue,-,8,47,,,,
67,-,Jan Hammer,Crockett's Theme,-,17,28,,,,
68,up,Antônio Carlos Jobim,Wave,79,43,10,,,,
69,up,Nenei,Peaches,93,57,9,,,,
70,-,Mahealane & PRNDL,In Control,-,70,1,,,,
71,-,Michelle Simonal,Viva La Vida,-,68,1,,,,
72,down,"Nat ""King"" Cole",Unforgettable,68,11,43,,,,
73,-,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),-,73,1,,,,
74,down,Tony Bennett & Diana Krall,Love Is Here to Stay,58,39,13,,,,
75,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,35,35,2,,,,
76,-,Ramsey Lewis,Love Song,-,10,81,,,,
77,up,Sarah Menescal,Time After Time,85,67,4,,,,
78,-,Subtones,Jobbkéz-szabály,-,78,1,,,,
79,up,Bobby Hutcherson,Goin' Down South,88,20,7,,,,
80,-,Boney James,After the Rain,-,8,77,,,,
81,-,Chris Botti,Lisa,-,9,43,,,,
82,-,Nina Simone,My Baby Just Cares for Me,-,7,67,,,,
83,down,Hugh Masekela,Grazing In the Grass,66,55,10,,,,
84,down,Chip Wickham,Winter,64,64,2,,,,
85,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],73,24,18,,,,
86,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),72,9,8,,,,
87,-,Diana Krall,Peel Me A Grape,-,23,12,,,,
88,-,Paul Taylor,Exotica,-,7,80,,,,
89,down,Szeder,Lazsa Dal,52,25,20,,,,
90,-,Miles Davis,Freddie Freeloader (Mono Version),-,59,5,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Royals (feat. Puddles Pity Party),-,85,2,,,,
92,-,Diana Krall,I'm Not In Love,-,52,2,,,,
93,-,Eric Darius,Night On the Town,-,14,35,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,5,76,,,,
95,-,Frank Sinatra,I Am Loved,-,95,1,,,,
96,-,Roger Beck,Open Book,-,72,1,,,,
97,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,12,28,,,,
98,-,Lindsey Webster,Fool Me Once,-,13,48,,,,
99,-,Gerald Albright,So Amazing,-,13,19,,,,
100,-,Earl Klugh,Ocean Blue,-,26,24,,,,
