Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,60,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,15,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,63,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,63,,,,
5,up,Peter White,Bueno Funk,21,5,58,,,,
6,up,Pieces of a Dream,Night Vision,14,6,46,,,,
7,up,Paul Taylor,Exotica,11,7,35,,,,
8,down,Nina Simone,Feeling Good,5,1,63,,,,
9,up,Incognito,A Shade of Blue,39,8,25,,,,
10,up,Ramsey Lewis,Love Song,25,10,35,,,,
11,up,Herb Alpert & The Tijuana Brass,Ladyfingers,61,9,3,,,,
12,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,12,1,,,,
13,down,Rick Braun,Cadillac Slim,10,10,19,,,,
14,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,4,1,,,,
15,-,New Faces,Hold My Heart,-,15,1,,,,
16,down,Boney James,After the Rain,8,8,33,,,,
17,down,Diana Krall,The Look Of Love,13,8,50,,,,
18,down,"Grover Washington, Jr.",Winelight,9,8,38,,,,
19,-,Kenny Wheeler & Brian Dickinson,Gentle Piece,-,19,1,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,4,59,,,,
21,up,Lindsey Webster,Fool Me Once,36,13,23,,,,
22,-,Danny Keane,Suspended Memory (In Isolation),-,9,1,,,,
23,down,Bobby Caldwell,What You Won't Do for Love,18,3,61,,,,
24,up,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),35,12,13,,,,
25,-,Jimmy Heath,Don’t Explain,-,25,4,,,,
26,up,Chris Botti,Lisa,28,9,22,,,,
27,down,Frank Sinatra,My Way (Remastered 2008),23,3,47,,,,
28,up,Frank Sinatra,"Theme from New York, New York",88,8,27,,,,
29,up,Kim Waters,After Midnight,77,16,27,,,,
30,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],40,5,47,,,,
31,down,George Benson,Give Me the Night,6,6,53,,,,
32,down,TWYN,Jellyfish,15,11,3,,,,
33,up,Nina Simone,Sinnerman,65,2,59,,,,
34,up,Louis Armstrong and His Orchestra,La Vie En Rose,93,4,45,,,,
35,-,Chet Baker,I Fall in Love Too Easily,-,9,11,,,,
36,up,Frank Sinatra,That's Life (Remastered 2008),56,10,16,,,,
37,down,Björn Meyer,Traces of a Song,12,6,10,,,,
38,down,Dave Brubeck,Take Five,24,6,50,,,,
39,-,Charlie,Jég - Dupla Whiskyvel,-,9,34,,,,
40,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,7,7,4,,,,
41,-,Brad Mehldau,Look for the Silver Lining,-,3,8,,,,
42,up,Joseph Shabason,Our Place,52,8,8,,,,
43,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,14,1,,,,
44,-,Felix da Housecat,Sinnerman (Remix),-,40,5,,,,
45,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,13,11,,,,
46,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,7,28,,,,
47,up,George Benson,Breezin',47,8,28,,,,
48,-,Miles Davis,Tutu,-,48,2,,,,
49,-,"Molnár André, Vass Torda & Veréb Tamás",Két kis pesti kispesti,-,17,2,,,,
50,-,Oscar Peterson,They Can't Take That Away From Me,-,50,1,,,,
51,down,Curtis Mayfield,Move On Up (Single Edit),33,1,53,,,,
52,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,25,3,,,,
53,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,34,,,,
54,-,Wes Montgomery,California Nights,-,16,12,,,,
55,up,Oscar Peterson Trio,Just In Time,82,45,3,,,,
56,up,Miles Davis,Blue In Green,70,12,13,,,,
57,-,Fergus McCreadie,An Old Friend,-,57,1,,,,
58,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),16,5,62,,,,
59,-,Cut Capers,Let's Start Again (Odd Chap Electro Swing Remix),-,59,1,,,,
60,up,Dean Martin,Sway,71,3,52,,,,
61,up,Cserháti Zsuzsa,Hamu és gyémánt,73,10,43,,,,
62,-,Swingrowers,Dreamland (Say Goodbye Bye Bye),-,62,1,,,,
63,down,Nubiyan Twist,Buckle Up (feat. Soweto Kinch),26,26,3,,,,
64,-,Miles Davis,So What,-,17,26,,,,
65,down,Gregory Porter,Revival,51,1,37,,,,
66,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,64,1,,,,
67,-,George Benson,This Masquerade,-,62,2,,,,
68,down,Lee Ritenour,Dreamcatcher,34,34,4,,,,
69,-,Pat Metheny Group,Last Train Home,-,17,12,,,,
70,up,隆尼李斯頓史密斯,Rainbows of Love,100,25,16,,,,
71,down,ジョナサン・バトラー,Song for Elizabeth,43,30,19,,,,
72,down,Billy Childs,It Never Entered My Mind,20,6,11,,,,
73,-,Fourplay,Max-O-Man,-,30,6,,,,
74,-,Pásztor Ádám,Please dongó,-,14,1,,,,
75,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,9,20,,,,
76,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),41,10,4,,,,
77,-,Cocktail Martino,Estate (feat. Francesca Gramegna),-,32,3,,,,
78,-,Miles Davis,Flamenco Sketches,-,11,7,,,,
79,up,Herb Alpert,Rise,85,13,11,,,,
80,up,Frank Sinatra,My Kind of Town,81,40,4,,,,
81,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,53,2,,,,
82,down,Fattburger,Good News,59,59,4,,,,
83,-,Gregory Porter,Concorde,-,10,10,,,,
84,-,Antônio Carlos Jobim,The Girl From Ipanema,-,20,2,,,,
85,-,Count Basic,M.L. In the Sunshine,-,36,4,,,,
86,down,Peggy Lee,Fever,22,8,36,,,,
87,down,Pierre de Bethmann Trio,This Never Happened Before,32,23,2,,,,
88,-,Pierre de Bethmann Trio,Anthropology,-,88,1,,,,
89,-,Miles Davis,All Blues,-,18,5,,,,
90,-,yuhei miura & Kazuki Isogai,Hope,-,84,1,,,,
91,-,The Billy Taylor Trio,Easy Walker,-,51,2,,,,
92,down,Koop,Koop Island Blues,78,6,45,,,,
93,down,Kirk Whalum,Same Ole' Love,74,40,8,,,,
94,down,André Previn,Darkest Before the Dawn,29,29,8,,,,
95,-,Gerald Albright,So Amazing,-,13,10,,,,
96,-,パット・メセニー,Love May Take Awhile,-,8,13,,,,
97,down,Mindi Abair,Lucy's,44,19,13,,,,
98,-,Walter Beasley,Coolness,-,37,3,,,,
99,-,Judy Garland,Over the Rainbow,-,40,11,,,,
100,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,15,33,,,,
