Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,55,,,,
2,up,Tony Bennett,O Christmas Tree,2,1,20,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,10,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,58,,,,
5,up,Frank Sinatra,Christmas Memories,7,2,9,,,,
6,up,Frank Sinatra,I've Got My Love to Keep Me Warm,8,1,9,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,58,,,,
8,up,Nina Simone,Feeling Good,18,1,58,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,22,3,56,,,,
10,-,Nina Simone,Sinnerman,-,2,54,,,,
11,up,Chet Baker,Winter Wonderland (Remastered),92,7,6,,,,
12,down,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),10,10,4,,,,
13,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),11,6,4,,,,
14,-,Bill Evans,Santa Claus Is Coming to Town,-,6,3,,,,
15,up,Ramsey Lewis Trio,Here Comes Santa Claus,52,4,5,,,,
16,up,Nina Simone,I Put a Spell On You,56,4,43,,,,
17,-,Ramsey Lewis Trio,We Three Kings,-,11,1,,,,
18,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,18,3,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),36,1,49,,,,
20,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),12,4,7,,,,
21,-,Joseph Shabason,Our Place,-,8,4,,,,
22,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,15,1,,,,
23,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,8,,,,
24,up,Björn Meyer,Traces of a Song,31,6,6,,,,
25,-,Dave Brubeck,Take Five,-,9,38,,,,
26,up,Cafe Music BGM Channel,Jazz Music for Work,51,6,7,,,,
27,down,ARTEMIS,Nocturno,13,13,4,,,,
28,up,Roy Hargrove & Christian McBride,Frosty the Snowman,83,5,7,,,,
29,down,Chet Baker,The First Noel,20,8,5,,,,
30,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,21,4,,,,
31,up,Peggy Lee,Fever,91,8,33,,,,
32,up,Gene Harris,I'll Be Home for Christmas,75,9,2,,,,
33,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),84,26,13,,,,
34,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,60,7,6,,,,
35,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,13,5,,,,
36,-,Luke Howard & Nadje Noordhuis,Oversky,-,17,3,,,,
37,down,Cafe Music BGM Channel,Flower Jazz Piano,24,24,6,,,,
38,-,The Count Basie Orchestra,It's the Holiday Season,-,20,3,,,,
39,down,キース・ジャレット,Answer Me (Live in Budapest),6,2,25,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,5,58,,,,
41,-,Miles Davis,Blue In Green,-,12,10,,,,
42,down,Cafe Music BGM Channel,Jazz Trip,25,21,4,,,,
43,-,Bucky Pizzarelli,The Summer Knows,-,15,2,,,,
44,-,Slowly Rolling Camera,Nature's Ratio,-,44,4,,,,
45,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,8,3,,,,
46,down,Cafe Music BGM Channel,Jazz Piano BGM,26,26,4,,,,
47,-,Quincy Jones,Velas,-,47,1,,,,
48,down,Cafe Music BGM Channel,Sleep Jazz,19,9,6,,,,
49,down,Cafe Music BGM Channel,Record & Coffee,28,28,4,,,,
50,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,31,3,,,,
51,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),-,25,1,,,,
52,down,Cafe Music BGM Channel,Office Jazz Piano,30,23,9,,,,
53,-,New York Jazz Lounge,Just My Imagination,-,53,1,,,,
54,down,Cafe Music BGM Channel,Easy Jazz Mind,34,34,8,,,,
55,-,Jorja Smith,Rose Rouge,-,2,19,,,,
56,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,7,5,,,,
57,-,Bobby McFerrin,Don't Worry Be Happy,-,5,3,,,,
58,-,New York Jazz Lounge,Sexual Healing,-,58,1,,,,
59,down,Cafe Music BGM Channel,Focusing Jazz,38,38,8,,,,
60,-,Joseph Shabason,Broken Hearted Kota,-,30,3,,,,
61,-,André Previn,Darkest Before the Dawn,-,29,5,,,,
62,up,Cafe Music BGM Channel,Cafe Jazz Piano,72,27,6,,,,
63,up,Cafe Music BGM Channel,Work & Jazz,79,17,9,,,,
64,down,The Vernon Spring,Sunset Village,9,4,6,,,,
65,down,Cafe Music BGM Channel,Open My Store,43,43,7,,,,
66,down,Cafe Music BGM Channel,Love Jazz,49,24,7,,,,
67,-,ジョン・コルトレーン,Greensleeves (Take 4),-,21,2,,,,
68,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,68,1,,,,
69,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,21,11,,,,
70,-,Miles Davis,So What,-,17,24,,,,
71,down,Cafe Music BGM Channel,Coffee & Coffee Jazz Piano,58,8,6,,,,
72,-,George Benson,Give Me the Night,-,6,49,,,,
73,down,Cafe Music BGM Channel,Jazz Work,65,26,8,,,,
74,-,Ahmad Jamal Trio,Snowfall,-,24,2,,,,
75,-,Miles Davis,Freddie Freeloader,-,18,3,,,,
76,-,Tátrai Band,A küszöbön túl,-,45,2,,,,
77,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,28,14,,,,
78,-,De-Phazz & The Radio Bigband Frankfurt,Death by Chocolate,-,78,1,,,,
79,-,New York Jazz Lounge,My Girl,-,79,1,,,,
80,-,New York Jazz Lounge,After the Dance,-,80,1,,,,
81,up,Gregory Porter,Revival,86,1,34,,,,
82,-,De-Phazz & The Radio Bigband Frankfurt,Jazz Music,-,82,1,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,5,48,,,,
84,-,The Count Basie Orchestra,Little Drummer Boy,-,16,3,,,,
85,-,New York Jazz Lounge,Let's Get It On,-,85,1,,,,
86,-,De-Phazz & The Radio Bigband Frankfurt,The Mambo Craze,-,86,1,,,,
87,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,9,19,,,,
88,-,Dean Martin,Sway,-,3,48,,,,
89,-,Frank Sinatra,Summer Wind,-,37,11,,,,
90,-,New York Jazz Lounge,Let's Stay Together,-,90,1,,,,
91,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,66,4,56,,,,
92,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,15,31,,,,
93,-,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],-,17,4,,,,
94,-,New York Jazz Lounge,I Wanna Be Your Man,-,94,2,,,,
95,-,Richard Elliot,When a Man Loves a Woman,-,25,8,,,,
96,-,Quincy Jones,The Dude,-,56,1,,,,
97,-,Cserháti Zsuzsa,Hamu és gyémánt,-,10,38,,,,
98,down,Frank Sinatra,Come Fly With Me,78,9,31,,,,
99,down,Diana Krall,The Look Of Love,14,8,48,,,,
100,-,Peter White,Bueno Funk,-,5,53,,,,
