Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,49,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,4,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,52,,,,
4,up,Nina Simone,I Put a Spell On You,20,4,37,,,,
5,down,Nina Simone,Feeling Good,4,1,52,,,,
6,down,Ray Charles,Hit the Road Jack,3,1,52,,,,
7,up,Frank Sinatra,Witchcraft,25,7,15,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),18,1,43,,,,
9,up,Nina Simone,Sinnerman,12,2,49,,,,
10,-,Cafe Music BGM Channel,Chai Tea Bossa,-,10,3,,,,
11,down,Peter White,Bueno Funk,5,5,48,,,,
12,down,Till Brönner & Bob James,September Morn (Radio Edit),10,6,5,,,,
13,-,Cafe Music BGM Channel,Jazz Frappuccino,-,13,3,,,,
14,down,Bobby Caldwell,What You Won't Do for Love,8,3,50,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,4,50,,,,
16,-,Cafe Music BGM Channel,Caramel Bossa,-,16,3,,,,
17,-,Cafe Music BGM Channel,Jazz Espresso,-,17,3,,,,
18,-,Cafe Music BGM Channel,Jazz Affogato,-,7,3,,,,
19,-,Cafe Music BGM Channel,Macchiato Jazz,-,19,3,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),41,3,40,,,,
21,-,Cafe Music BGM Channel,Cappuccino Bossa,-,10,3,,,,
22,-,Cafe Music BGM Channel,Drip Bossa,-,11,3,,,,
23,-,Cafe Music BGM Channel,Relax Time Bossa,-,19,2,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,4,37,,,,
25,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),27,25,2,,,,
26,-,Annie Lennox,I Put a Spell On You,-,8,28,,,,
27,down,Tigran Hamasyan,Rays of Light,17,17,3,,,,
28,up,Nina Simone,My Baby Just Cares for Me,99,7,41,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),9,5,52,,,,
30,up,Blue Lab Beats,Montara,44,30,3,,,,
31,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,40,,,,
32,-,George Benson,Breezin',-,8,23,,,,
33,-,Richard Elliot,When a Man Loves a Woman,-,25,7,,,,
34,-,Diana Krall,The Look Of Love,-,8,42,,,,
35,-,Cafe Music BGM Channel,Soy Latte Bossa,-,24,2,,,,
36,-,Melody Gardot,From Paris With Love (Single Version),-,24,2,,,,
37,-,Chris Botti,Lisa,-,9,18,,,,
38,-,Tony Bennett,O Christmas Tree,-,1,14,,,,
39,up,Dean Martin,Sway,49,3,44,,,,
40,down,George Benson,Give Me the Night,30,6,45,,,,
41,-,Frank Sinatra,That's Life (Remastered 2008),-,10,13,,,,
42,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,23,6,,,,
43,-,Dave Brubeck,Take Five,-,6,44,,,,
44,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,5,45,,,,
45,-,Diana Krall,Temptation,-,38,7,,,,
46,-,Keith Jarrett,Part I (Live),-,46,1,,,,
47,-,Peggy Lee,Fever,-,8,28,,,,
48,down,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),45,45,2,,,,
49,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,49,7,,,,
50,down,Peter Asplund & Aspiration,I Have Dreamed,13,8,3,,,,
51,down,Keith Jarrett,Part VII (Live),36,29,4,,,,
52,-,Diana Krall,All Or Nothing At All,-,49,5,,,,
53,-,Frank Sinatra,Summer Wind,-,37,9,,,,
54,down,Jean-Michel Pilc,Love Letter,40,12,2,,,,
55,-,アンブローズ・アキンムシーレ,Roy,-,13,3,,,,
56,up,Allison Neale,I Should Care (feat. Peter Bernstein),74,21,4,,,,
57,-,Nina Simone,Love Me or Leave Me,-,11,7,,,,
58,-,Frank Sinatra,My Kind of Town,-,40,2,,,,
59,-,Herb Alpert,Rotation,-,40,2,,,,
60,up,Pieces of a Dream,Night Vision,65,6,38,,,,
61,-,Frank Sinatra,"Theme from New York, New York",-,8,21,,,,
62,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,56,5,,,,
63,down,Gregory Porter,Revival,43,1,32,,,,
64,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,32,5,,,,
65,-,Brad Mehldau,For All We Know,-,65,1,,,,
66,-,Diana Krall,Abandoned Masquerade,-,66,3,,,,
67,-,Paul Desmond,That Old Feeling,-,43,2,,,,
68,-,Miles Davis,Human Nature,-,68,1,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,16,23,,,,
70,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,39,6,,,,
71,down,Boney James,After the Rain,31,8,26,,,,
72,-,Peet Project,Megy a Lány,-,58,1,,,,
73,down,Us3,Cantaloop (Flip Fantasia),64,9,34,,,,
74,-,Cafe Music BGM Channel,Mocha Jazz,-,21,3,,,,
75,down,キース・ジャレット,Answer Me (Live in Budapest),47,2,19,,,,
76,down,Diana Krall,California Dreamin',71,16,20,,,,
77,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,13,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,5,44,,,,
79,-,"Nat ""King"" Cole",Unforgettable,-,11,24,,,,
80,-,Cserháti Zsuzsa,Hamu és gyémánt,-,10,35,,,,
81,-,ジョナサン・バトラー,Song for Elizabeth,-,30,14,,,,
82,down,The Crusaders,Street Life,75,13,22,,,,
83,-,Doris Day,Let's Keep Smiling,-,39,7,,,,
84,-,Kamaal Williams,Hold On (feat. Lauren Faith),-,84,1,,,,
85,-,New York Jazz Lounge,One Note Samba,-,85,1,,,,
86,down,Justice Der,Earfquake,66,5,20,,,,
87,-,隆尼李斯頓史密斯,Rainbows of Love,-,25,12,,,,
88,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,90,8,30,,,,
89,down,Judy Garland,Over the Rainbow,68,40,9,,,,
90,-,Keith Jarrett,Part VIII (Live),-,90,1,,,,
91,-,Diana Krall,How Deep Is The Ocean,-,14,4,,,,
92,down,Melody Gardot,If You Love Me,35,35,2,,,,
93,-,Najee,Najee's Theme,-,80,2,,,,
94,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,26,9,,,,
95,down,Paul Taylor,Exotica,42,7,29,,,,
96,-,Ramsey Lewis,Love Song,-,10,29,,,,
97,down,Koop,Koop Island Blues,14,6,43,,,,
98,-,Wes Montgomery,California Nights,-,16,10,,,,
99,-,Michael Franks,The Lady Wants to Know,-,42,2,,,,
100,-,Melody Gardot,Moon River,-,15,1,,,,
