Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,134,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,137,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,38,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,137,,,,
5,up,Roy Ayers,Funk in the Hole,5,2,33,,,,
6,up,AKC Misi & AKC Kretta,Ring Ring (Interlude),8,1,9,,,,
7,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),10,2,53,,,,
8,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,7,7,6,,,,
9,down,Nina Simone,Feeling Good,6,1,137,,,,
10,up,Dave Brubeck,Take Five,35,6,102,,,,
11,down,John Coltrane,My Favorite Things,9,6,45,,,,
12,up,Charlie,Könnyű Álmot Hozzon Az Éj,12,8,71,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,15,3,123,,,,
14,up,Kokoroko,Age Of Ascent,45,14,2,,,,
15,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,19,7,53,,,,
16,up,Mel Tormé,Comin' Home Baby,64,3,39,,,,
17,-,Luke Howard & Nadje Noordhuis,Oversky,-,17,9,,,,
18,up,Paul Taylor,Exotica,40,7,75,,,,
19,down,Brian Bromberg,Ellen,14,7,43,,,,
20,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,5,32,,,,
21,-,Tom Browne,Charisma,-,14,30,,,,
22,-,Charlie,Jatszom Ahogyan Lelegzem,-,12,8,,,,
23,-,Dean Martin,That's Amore,-,9,52,,,,
24,-,Frank Sinatra,My Way (Remastered 2008),-,3,74,,,,
25,up,Charlie,Az Legy Aki Vagy,61,11,43,,,,
26,up,Pieces of a Dream,Night Vision,65,6,89,,,,
27,-,Diana Krall,'S Wonderful,-,18,28,,,,
28,down,Nina Simone,I Put a Spell On You,17,4,91,,,,
29,-,Rick Braun,Night Walk,-,15,28,,,,
30,down,John Coltrane,My Shining Hour,13,9,32,,,,
31,down,Diana Krall,The Look Of Love,16,8,108,,,,
32,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Mediterranean Sundance / Rio Ancho (Live),-,32,6,,,,
33,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,5,103,,,,
34,-,Hampshire & Foat,Nightshade (Echo Flute & Bowed Bass),-,34,1,,,,
35,-,Diana Krall,You're My Thrill,-,35,2,,,,
36,-,Astrud Gilberto,How Insensitive,-,36,1,,,,
37,-,Diana Krall,Where or When,-,37,1,,,,
38,-,Cserháti Zsuzsa,Akad amit nem gyógyít meg az idõ sem,-,5,23,,,,
39,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,25,4,,,,
40,down,Gregg Karukas,Girl In the Red Dress,34,11,34,,,,
41,-,Dean Martin,Sway,-,3,77,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,4,107,,,,
43,down,Nina Simone,Sinnerman,21,2,109,,,,
44,up,"Grover Washington, Jr.",Winelight,54,8,82,,,,
45,-,Herb Alpert,Rise,-,13,18,,,,
46,up,Tord Gustavsen Trio,Stream,91,14,7,,,,
47,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,15,49,,,,
48,-,Astrud Gilberto,Wish Me a Rainbow,-,48,1,,,,
49,-,Frank Sinatra,Come Fly With Me,-,9,55,,,,
50,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,34,,,,
51,-,Eric Darius,Night On the Town,-,14,28,,,,
52,-,Szeder,Lazsa Dal,-,25,17,,,,
53,-,Caro Emerald,Liquid Lunch,-,45,6,,,,
54,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),30,30,4,,,,
55,down,Ramsey Lewis,Love Song,38,10,75,,,,
56,down,George Benson,Give Me the Night,24,6,104,,,,
57,down,Charlie,Skandináv Éjszakák,55,6,46,,,,
58,up,Ego Ella May,The Morning Side of Love,83,58,2,,,,
59,-,Astrud Gilberto,In the Wee Small Hours of the Morning,-,59,1,,,,
60,-,George Benson,Love X Love,-,24,6,,,,
61,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,42,4,,,,
62,down,Peter White,Bueno Funk,26,5,120,,,,
63,-,Astrud Gilberto,Medley: Come Softly To Me/Hushbye,-,63,1,,,,
64,-,Pasquale Grasso,When I Fall in Love,-,5,26,,,,
65,-,"Stan Getz, Astrud Gilberto & João Gilberto","It Might As Well Be Spring (Live At Carnegie Hall, NY / 1964)",-,65,1,,,,
66,-,チャック・ローブ,The Music Inside,-,66,1,,,,
67,-,Astrud Gilberto,Photograph,-,67,1,,,,
68,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,24,13,,,,
69,-,Chet Baker,If You Could See Me Now,-,69,1,,,,
70,-,Cserháti Zsuzsa,Hamu és gyémánt,-,10,74,,,,
71,-,Hiroshima,Go,-,52,4,,,,
72,-,Koop,Koop Island Blues,-,6,85,,,,
73,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,73,2,,,,
74,-,Chet Baker,You and the Night and the Music,-,74,1,,,,
75,down,Curtis Mayfield,Move On Up (Single Edit),70,1,89,,,,
76,-,Snarky Puppy,Trinity,-,39,1,,,,
77,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,23,16,,,,
78,-,Charlie,Jobb Láb a Bal Cipőben,-,56,9,,,,
79,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,3,27,,,,
80,-,Chet Baker,'Tis Autumn,-,80,1,,,,
81,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),18,8,17,,,,
82,-,Ben Monder,My One and Only,-,31,7,,,,
83,-,Charlie,Kavehaz,-,64,1,,,,
84,-,LPS,Disko,-,6,6,,,,
85,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],47,5,91,,,,
86,down,Crème de la pop,Ha Lemegy A Nap (Orsi),74,17,40,,,,
87,-,Charlie,Nézz a Ég Felé,-,26,37,,,,
88,-,Chet Baker,You'd Be So Nice To Come Home To,-,88,1,,,,
89,-,Jeremy Pelt,I Love Music,-,9,10,,,,
90,-,Astrud Gilberto,Canto De Ossanha (Let Go),-,90,1,,,,
91,-,Chantal Chamberland,La Mer,-,91,1,,,,
92,-,Daylight Robbery!,Elara (feat. Benjamin Furman),-,92,1,,,,
93,-,Oscar Peterson Trio,Moten Swing,-,93,1,,,,
94,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,15,10,,,,
95,-,Chet Baker,September Song,-,95,1,,,,
96,-,Astrud Gilberto & Eumir Deodato,Crickets Sing For Anamaria,-,96,1,,,,
97,-,Charlie Haden,Silence,-,52,3,,,,
98,-,Nenei,Peaches,-,57,4,,,,
99,-,Astrud Gilberto,Fly Me To the Moon,-,99,1,,,,
100,-,Chet Baker,Time On My Hands,-,100,1,,,,
