Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,120,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,123,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,24,,,,
4,up,Roy Ayers,Funk in the Hole,4,2,19,,,,
5,up,Nina Simone,Feeling Good,5,1,123,,,,
6,up,John Coltrane,My Favorite Things,7,6,31,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,123,,,,
8,up,Joel Ross,PRAYER,21,5,2,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,15,3,110,,,,
10,down,Mel Tormé,Comin' Home Baby,9,3,26,,,,
11,up,Gregg Karukas,Girl In the Red Dress,18,11,25,,,,
12,up,Quincy Jones and His Orchestra,Soul Bossa Nova,24,2,8,,,,
13,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,5,18,,,,
14,down,Django Reinhardt,Over the Rainbow,13,5,20,,,,
15,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),81,15,2,,,,
16,up,George Benson,Give Me the Night,29,6,91,,,,
17,down,Brian Bromberg,Ellen,11,7,32,,,,
18,down,John Coltrane,My Shining Hour,14,9,18,,,,
19,up,Koop,Koop Island Blues,55,6,77,,,,
20,-,Bálint Gyémánt,Indigo,-,20,1,,,,
21,-,Bálint Gyémánt,The GFC,-,21,1,,,,
22,down,Tom Browne,Charisma,17,14,21,,,,
23,-,Bálint Gyémánt,Meet Me on the Other Side,-,23,1,,,,
24,-,Bálint Gyémánt,Pathway,-,24,1,,,,
25,up,Kim Waters,After Midnight,34,16,49,,,,
26,-,Bálint Gyémánt,True Listener,-,26,1,,,,
27,-,Bálint Gyémánt,The Last 100 Meters,-,27,1,,,,
28,-,Bálint Gyémánt,Flight to Berlin,-,28,1,,,,
29,up,Peter White,Bueno Funk,56,5,108,,,,
30,-,Bálint Gyémánt,White Lies,-,30,1,,,,
31,-,Bálint Gyémánt,Indigo (Acoustic Version),-,31,1,,,,
32,-,Bálint Gyémánt,Tricky Knee,-,32,1,,,,
33,-,Jeremy Pelt,I Love Music,-,9,1,,,,
34,up,Rick Braun,Night Walk,69,15,20,,,,
35,up,Ramsey Lewis,Love Song,77,10,66,,,,
36,down,Pieces of a Dream,Night Vision,30,6,82,,,,
37,up,Alexander Zonjic,Tourista (feat. Rick Braun),92,30,14,,,,
38,up,Boney James,After the Rain,97,8,65,,,,
39,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,7,35,,,,
40,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,25,7,42,,,,
41,-,Us3,Cantaloop (Flip Fantasia),-,9,60,,,,
42,up,Earl Klugh,Ocean Blue,61,26,17,,,,
43,up,Eric Darius,Night On the Town,66,14,20,,,,
44,down,Lou Filou & Evans,Conversations,43,43,2,,,,
45,down,Charlie,Könnyű Álmot Hozzon Az Éj,20,8,57,,,,
46,up,George Benson,Breezin',64,8,63,,,,
47,up,Paul Taylor,Exotica,79,7,67,,,,
48,down,Miles Davis,So What,27,5,20,,,,
49,-,Bálint Gyémánt,Illusions,-,49,1,,,,
50,up,"Grover Washington, Jr.",Winelight,85,8,72,,,,
51,-,Dean Martin,Sway,-,3,69,,,,
52,-,Diana Krall,The Look Of Love,-,8,96,,,,
53,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,10,30,,,,
54,down,Nina Simone,Sinnerman,48,2,96,,,,
55,-,Nenei & Stella Starlight Trio,Don't Start Now,-,16,18,,,,
56,down,Cécile McLorin Salvant,Moon Song,54,21,2,,,,
57,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),59,5,97,,,,
58,-,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),-,27,2,,,,
59,-,ジョナサン・バトラー,Song for Elizabeth,-,30,33,,,,
60,-,Jackson Mathod & Natty Reeves,Broken Rays (Live),-,27,1,,,,
61,-,Billie Holiday,Strange Fruit,-,56,6,,,,
62,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],46,5,82,,,,
63,down,Diana Krall,California Dreamin',49,16,34,,,,
64,-,Frank Sinatra,Fly Me to the Moon,-,47,4,,,,
65,-,Grégory Privat,Song for Jojo,-,9,7,,,,
66,down,Nina Simone,Don't Let Me Be Misunderstood,45,12,34,,,,
67,up,Helge Lien Trio,Meles Meles Revisited,75,13,6,,,,
68,-,Cserháti Zsuzsa,Hamu és gyémánt,-,10,67,,,,
69,-,Norman Brown,It Keeps Coming Back,-,36,5,,,,
70,-,Tin Pan,Evening,-,70,1,,,,
71,-,マッコイ・タイナー,We'll Be Together Again,-,27,5,,,,
72,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,36,1,,,,
73,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,46,,,,
74,-,Dave Brubeck,Take Five,-,6,92,,,,
75,down,"Grover Washington, Jr.",Just the Two of Us (Live),26,26,8,,,,
76,-,Mörk,All Alone (feat. Brother Portrait),-,30,3,,,,
77,up,Blue Lab Beats,Home (feat. Pip Millett & Dylan Jones),87,77,2,,,,
78,down,Nina Simone,My Baby Just Cares for Me,51,7,59,,,,
79,up,Arnaud Dolmen,Ka Sa Té Ké Bay,93,30,3,,,,
80,-,Wynton Marsalis,A Sleepin' Bee,-,43,1,,,,
81,-,Emil Brandqvist,Lilac,-,6,24,,,,
82,up,Triosence,Your Nearness (feat. Paolo Fresu),86,10,5,,,,
83,-,Billie Holiday,Solitude,-,16,1,,,,
84,-,Frank Sinatra,I've Got You Under My Skin,-,11,45,,,,
85,down,Immanuel Wilkins,"Fugitive Ritual, Selah",19,8,6,,,,
86,-,Billie Holiday,Don't Explain,-,73,3,,,,
87,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,4,96,,,,
88,-,Oscar Peterson,They Can't Take That Away From Me,-,50,4,,,,
89,down,Kokoroko,Something's Going On,60,56,3,,,,
90,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,25,2,,,,
91,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,-,21,7,,,,
92,-,Sir Roland Hanna,Dancing on the Ceiling (feat. George Mraz & Ben Riley),-,92,1,,,,
93,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),10,2,39,,,,
94,-,Rick Braun,Cadillac Slim,-,10,35,,,,
95,-,Antônio Carlos Jobim,Wave,-,43,3,,,,
96,-,Helen Sung,Wives and Lovers,-,63,2,,,,
97,-,Dean Martin,That's Amore,-,9,47,,,,
98,-,"Molnár André, Vass Torda & Veréb Tamás",Két kis pesti kispesti,-,17,12,,,,
99,down,Joel Lyssarides,The Last Verse,90,16,5,,,,
100,-,Adrienne Valerie,"Lucky, Lucky, Lucky Me",-,7,13,,,,
