Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,57,,,,
2,up,Frank Sinatra,I've Got My Love to Keep Me Warm,4,1,11,,,,
3,down,Tony Bennett,O Christmas Tree,2,1,22,,,,
4,up,Ramsey Lewis Trio,Here Comes Santa Claus,7,4,7,,,,
5,up,Frank Sinatra,Christmas Memories,6,2,11,,,,
6,up,Bill Evans,Santa Claus Is Coming to Town,10,6,5,,,,
7,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,13,7,8,,,,
8,up,Chet Baker,Winter Wonderland (Remastered),14,7,8,,,,
9,up,Chet Baker,The First Noel,12,8,7,,,,
10,up,Tony Bennett & Lady Gaga,Winter Wonderland,11,1,10,,,,
11,up,Ramsey Lewis Trio,We Three Kings,15,11,3,,,,
12,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),17,6,6,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,60,,,,
14,up,Gregory Porter,The Christmas Song,22,7,4,,,,
15,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),18,4,9,,,,
16,up,The Count Basie Orchestra,Little Drummer Boy,16,16,5,,,,
17,up,Gene Harris,I'll Be Home for Christmas,21,9,4,,,,
18,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),23,10,6,,,,
19,up,Roy Hargrove & Christian McBride,Frosty the Snowman,19,5,9,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,12,,,,
21,up,ジョン・コルトレーン,Greensleeves (Take 4),35,21,4,,,,
22,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),25,7,7,,,,
23,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,27,15,3,,,,
24,up,Ahmad Jamal Trio,Snowfall,31,24,4,,,,
25,up,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),32,25,3,,,,
26,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),42,18,5,,,,
27,up,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],30,17,6,,,,
28,down,Ray Charles,Hit the Road Jack,8,1,60,,,,
29,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,13,6,,,,
30,up,Jessy J,Hark the Herald Angels Sing,92,28,4,,,,
31,-,Terry Gibbs,And the Angels Sing,-,31,1,,,,
32,up,Big Joe Turner & Pete Johnson,Christmas Date Boogie,36,32,2,,,,
33,up,Peter White,Jingle Bells,87,33,3,,,,
34,down,Nina Simone,Feeling Good,9,1,60,,,,
35,up,Herb Alpert,Santa Claus Is Coming to Town,58,35,2,,,,
36,-,Dave Grusin,Some Children See Him,-,36,1,,,,
37,down,The Count Basie Orchestra,It's the Holiday Season,20,20,5,,,,
38,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,21,5,,,,
39,down,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",29,23,3,,,,
40,-,Bing Crosby,It's Beginning to Look Like Christmas (Remastered),-,40,2,,,,
41,up,George Benson,Give Me the Night,43,6,51,,,,
42,up,Bobby Caldwell,What You Won't Do for Love,50,3,58,,,,
43,down,Peggy Lee & Benny Goodman,Winter Weather (Mono),24,24,5,,,,
44,-,David Sanborn,Rain On Christmas,-,44,1,,,,
45,up,Nina Simone,Sinnerman,61,2,56,,,,
46,-,Dave Brubeck,Take Five,-,6,48,,,,
47,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,4,57,,,,
48,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,7,27,,,,
49,-,Herb Alpert,Santa Baby,-,49,1,,,,
50,up,"Grover Washington, Jr.",Winelight,66,8,35,,,,
51,-,Frank Sinatra,My Way (Remastered 2008),-,3,44,,,,
52,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,8,5,,,,
53,-,George Benson,Breezin',-,8,26,,,,
54,down,Peter White,Bueno Funk,41,5,55,,,,
55,-,Fourplay,Amazing Grace,-,55,1,,,,
56,up,Nancy Wilson,What Are You Doing New Year's Eve?,80,8,5,,,,
57,-,Count Basie and His Orchestra,Good Morning Blues,-,38,5,,,,
58,down,Peter Asplund & Apiration,Lullaby for Melina,39,39,2,,,,
59,down,Nina Simone,I Put a Spell On You,26,4,45,,,,
60,-,Jessy J,Winter Wonderland,-,60,1,,,,
61,-,Marcus Johnson,We Three Kings,-,61,1,,,,
62,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),71,5,60,,,,
63,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],67,5,48,,,,
64,-,Charlie,Nézz a Ég Felé,-,26,18,,,,
65,down,Cserháti Zsuzsa,Hamu és gyémánt,46,10,40,,,,
66,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,15,32,,,,
67,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Mediterranean Sundance / Rio Ancho (Live),-,32,4,,,,
68,down,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),37,5,50,,,,
69,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,7,1,,,,
70,-,The Crusaders,Street Life,-,13,26,,,,
71,-,Charlie,Ez Az Az Álom,-,41,3,,,,
72,-,Nenei & Stella Starlight Trio,Don't Start Now,-,16,1,,,,
73,-,Kovács Gyopár & OliverFromEarth,Ember Ember December,-,73,1,,,,
74,-,Frank Sinatra,That's Life,-,11,37,,,,
75,-,Pat Metheny & Anna Maria Jopek,Me Jedyne Niebo (Another Life),-,75,1,,,,
76,-,Szeder,Lazsa Dal,-,25,9,,,,
77,-,Kovács Gyopár & OliverFromEarth,"Kis Karácsony, Nagy Karácsony",-,77,1,,,,
78,-,Billy Eckstine,Christmas Eve,-,36,4,,,,
79,up,Jimmy Smith,Jingle Bells,97,55,5,,,,
80,-,David Benoit,Skating,-,80,1,,,,
81,-,Charlie,Jég - Dupla Whiskyvel,-,9,33,,,,
82,-,"Nat ""King"" Cole",Sometimes I'm Happy,-,82,1,,,,
83,down,Nina Simone,My Baby Just Cares for Me,44,7,44,,,,
84,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,25,4,,,,
85,-,Frank Sinatra,That's Life (Remastered 2008),-,10,14,,,,
86,down,Gene Krupa,Drum Boogie,47,47,3,,,,
87,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,44,,,,
88,-,Montgomery Bruce,O Little Town of Bethlehem,-,88,1,,,,
89,-,"Nat ""King"" Cole",Sweet Lorraine,-,89,1,,,,
90,-,Tord Gustavsen Trio,Graceful Touch,-,18,2,,,,
91,down,Dave Brubeck,There’s No Place Like Home,68,9,4,,,,
92,-,Gregory Porter,Concorde,-,10,9,,,,
93,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),99,16,29,,,,
94,-,Diana Krall,California Dreamin',-,16,22,,,,
95,down,The Vernon Spring,Sunset Village,28,4,8,,,,
96,-,Melody Gardot,From Paris With Love (Single Version),-,24,6,,,,
97,-,Cozy Collective,Winta (feat. Indra),-,6,31,,,,
98,-,Charlie,Könnyű Álmot Hozzon Az Éj,-,8,24,,,,
99,-,デューク・ピアソン,そりすべり (Remastered),-,99,1,,,,
100,-,Antônio Carlos Jobim,Looks Like December,-,50,3,,,,
