Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,62,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,65,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,17,,,,
4,down,Ray Charles,Hit the Road Jack,2,1,65,,,,
5,up,Nina Simone,Feeling Good,6,1,65,,,,
6,up,Peter White,Bueno Funk,12,5,60,,,,
7,up,Dave Brubeck,Take Five,25,6,52,,,,
8,up,"Grover Washington, Jr.",Winelight,17,8,40,,,,
9,up,Björn Meyer,Traces of a Song,10,6,12,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,7,3,63,,,,
11,up,Boney James,After the Rain,26,8,35,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),33,3,49,,,,
13,up,Frank Sinatra,That's Life (Remastered 2008),55,10,18,,,,
14,up,Herb Alpert & The Tijuana Brass,Ladyfingers,57,9,5,,,,
15,up,Billy Childs,It Never Entered My Mind,31,6,13,,,,
16,down,Danny Keane,Suspended Memory (In Isolation),9,9,3,,,,
17,-,David A. Stewart,Lily Was Here,-,17,9,,,,
18,up,Ramsey Lewis,Love Song,32,10,37,,,,
19,up,Bucky Pizzarelli,The Summer Knows,85,15,7,,,,
20,down,Lindsey Webster,Fool Me Once,13,13,25,,,,
21,down,Incognito,A Shade of Blue,18,8,27,,,,
22,-,Frank Sinatra,"Theme from New York, New York",-,8,28,,,,
23,up,Attila Laszlo Band,Brother II.,28,11,2,,,,
24,-,Melody Gardot,From Paris With Love (Single Version),-,24,9,,,,
25,-,Koop,Koop Island Blues,-,6,46,,,,
26,down,Diana Krall,The Look Of Love,8,8,52,,,,
27,up,Miles Davis,So What,48,17,28,,,,
28,down,Pieces of a Dream,Night Vision,16,6,48,,,,
29,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,7,29,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,5,64,,,,
31,down,Paul Taylor,Exotica,22,7,37,,,,
32,up,キース・ジャレット,Answer Me (Live in Budapest),96,2,28,,,,
33,-,Annie Lennox,I Put a Spell On You,-,8,31,,,,
34,up,Kenny Wheeler & Brian Dickinson,Gentle Piece,50,19,3,,,,
35,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,5,51,,,,
36,-,Charlie,Jég - Dupla Whiskyvel,-,9,35,,,,
37,up,"Nat ""King"" Cole",Unforgettable,63,11,28,,,,
38,-,Frank Sinatra,I've Got a Crush On You,-,38,1,,,,
39,down,George Benson,Breezin',21,8,30,,,,
40,up,Joe Chambers,Samba de Maracatu,65,40,2,,,,
41,down,Kim Waters,After Midnight,40,16,29,,,,
42,-,Robohands,Leaves (feat. JB Pilon),-,42,1,,,,
43,-,Frank Sinatra,Night and Day,-,19,4,,,,
44,down,Dean Martin,Sway,42,3,54,,,,
45,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,30,,,,
46,down,Luke Howard & Nadje Noordhuis,Oversky,35,17,7,,,,
47,-,Cafe Music BGM Channel,Drip Bossa,-,11,4,,,,
48,-,Cafe Music BGM Channel,Jazz Affogato,-,7,4,,,,
49,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,39,7,,,,
50,down,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,4,4,3,,,,
51,-,Cafe Music BGM Channel,Cappuccino Bossa,-,10,4,,,,
52,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,25,4,,,,
53,-,Crème de la pop,Ha Lemegy A Nap (Orsi),-,17,20,,,,
54,up,OutKast,She's Alive,71,13,5,,,,
55,-,Nenei & Stella Starlight Trio,Don't Start Now,-,16,2,,,,
56,-,Cafe Music BGM Channel,Chai Tea Bossa,-,10,4,,,,
57,-,Cafe Music BGM Channel,Jazz Frappuccino,-,13,4,,,,
58,up,"Peter Bernstein, Andy Watson, Guido Di Leone & Dario Deidda",Bon ami,83,58,2,,,,
59,-,Cafe Music BGM Channel,Caramel Bossa,-,16,4,,,,
60,-,Wes Montgomery,California Nights,-,16,13,,,,
61,up,Tigran Hamasyan,Rays of Light,66,17,5,,,,
62,-,Cafe Music BGM Channel,Mocha Jazz,-,21,4,,,,
63,-,Cafe Music BGM Channel,Macchiato Jazz,-,19,4,,,,
64,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,11,4,,,,
65,-,Cafe Music BGM Channel,Soy Latte Bossa,-,24,3,,,,
66,-,Steve Cardenas,Lost and Found,-,66,1,,,,
67,down,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,14,14,3,,,,
68,-,Cafe Music BGM Channel,Jazz Espresso,-,17,4,,,,
69,-,Jim Hall,My One And Only Love,-,19,3,,,,
70,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,24,7,6,,,,
71,-,Miles Davis,Boplicity,-,71,1,,,,
72,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,"Sloganize, Patronize, Realize, Revolutionize (Black Lives Matters)",45,45,2,,,,
73,-,Adam Kolker,Dance Cadaverous,-,20,4,,,,
74,-,Miles Davis,Blue In Green,-,12,14,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,23,14,,,,
76,-,André Previn,Darkest Before the Dawn,-,29,9,,,,
77,-,Charlie,Nézz a Ég Felé,-,26,19,,,,
78,up,Peggy Lee,Fever,95,8,38,,,,
79,-,Louis Prima,Pennies from Heaven,-,19,2,,,,
80,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,19,5,,,,
81,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,5,51,,,,
82,down,Brad Mehldau,Look for the Silver Lining,34,3,10,,,,
83,down,Stephanie Lottermoser,What Kind of Lovesong,80,26,3,,,,
84,-,Herbie Hancock,Sunlight,-,84,1,,,,
85,-,Swingrowers,Dreamland (Say Goodbye Bye Bye),-,62,2,,,,
86,-,Mindi Abair,Lucy's,-,19,14,,,,
87,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,91,4,61,,,,
88,down,The Red Garland Trio,C-Jam Blues (RVG Remaster),44,44,2,,,,
89,-,Pat Metheny Group,Last Train Home,-,17,13,,,,
90,-,Szeder,Lazsa Dal,-,25,10,,,,
91,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,49,1,,,,
92,down,George Benson,Give Me the Night,15,6,55,,,,
93,down,Noam Wiesenberg,Prelude,39,21,5,,,,
94,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,43,7,17,,,,
95,-,Keith Jarrett,Part VII (Live),-,29,7,,,,
96,down,Rick Braun,Cadillac Slim,20,10,21,,,,
97,-,Alexander Zonjic,Jazz Café (feat. Chuck Loeb),-,97,1,,,,
98,up,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,98,98,2,,,,
99,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,27,2,,,,
100,down,Tina Brooks,Stranger In Paradise (Remastered),86,86,2,,,,
