Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,18,,,,
2,up,Nina Simone,Feeling Good,2,1,18,,,,
3,down,Curtis Mayfield,Move On Up (Single Edit),1,1,10,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,18,,,,
5,up,Justice Der,Earfquake,16,5,3,,,,
6,up,Cozy Collective,Winta (feat. Indra),33,6,10,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,5,14,,,,
8,up,Gregory Porter,Revival,9,1,8,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,25,1,15,,,,
10,up,Dean Martin,Sway,27,3,13,,,,
11,down,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),10,5,18,,,,
12,down,Bobby Caldwell,What You Won't Do for Love,11,3,16,,,,
13,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,5,18,,,,
14,up,Peter White,Bueno Funk,17,5,18,,,,
15,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,15,12,,,,
16,down,Nina Simone,Sinnerman,5,2,17,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,67,4,18,,,,
18,up,George Benson,Give Me the Night,21,6,17,,,,
19,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,12,6,,,,
20,down,Oded Tzur,Here Be Dragons,12,12,3,,,,
21,up,Nina Simone,My Baby Just Cares for Me,24,7,16,,,,
22,down,Frank Sinatra,That's Life,15,11,18,,,,
23,-,Aso,Flowers,-,9,1,,,,
24,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,9,9,,,,
25,down,Peggy Lee,Fever,22,8,14,,,,
26,up,Koop,Koop Island Blues,29,6,15,,,,
27,up,Ray Charles,I've Got a Woman,43,19,5,,,,
28,up,Frank Sinatra,I've Got You Under My Skin,61,11,15,,,,
29,-,"Nat ""King"" Cole",Unforgettable,-,11,10,,,,
30,down,Nina Simone,I Put a Spell On You,7,4,11,,,,
31,down,Dave Brubeck,Take Five,18,6,16,,,,
32,down,Diana Krall,The Look Of Love,13,8,15,,,,
33,-,Szabó Balázs Bandája & Modern Art Orchestra,Lélekkeltető,-,33,3,,,,
34,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,14,,,,
35,up,Areni Agbabian,Petal Two,82,7,13,,,,
36,-,Charlie,Nézz a Ég Felé,-,26,3,,,,
37,-,Michel Camilo & Tomatito,Our Spanish Love Song,-,37,1,,,,
38,down,パット・メセニー,Love May Take Awhile,8,8,3,,,,
39,-,Szabó Balázs Bandája & Modern Art Orchestra,Zaj,-,8,2,,,,
40,-,"Grover Washington, Jr.",Winelight,-,8,10,,,,
41,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,21,2,,,,
42,-,"Nat ""King"" Cole",Smile,-,42,1,,,,
43,-,Miles Davis,"Au bar du Petit Bac (BOF ""Ascenseur pour l'échafaud"")",-,43,1,,,,
44,-,Frank Sinatra,Witchcraft,-,7,7,,,,
45,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,1,,,,
46,up,Louis Armstrong and His Orchestra,La Vie En Rose,65,4,12,,,,
47,down,Frank Sinatra,Send In the Clowns,20,14,8,,,,
48,-,Gregory Porter,Liquid Spirit,-,7,6,,,,
49,-,Karen Souza,This Masquerade,-,49,1,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,23,7,,,,
51,-,Dean Martin,That's Amore,-,9,9,,,,
52,-,Frank Sinatra,Everybody Loves Somebody,-,36,3,,,,
53,-,Adrienne Valerie,"Lucky, Lucky, Lucky Me (Vintage Mix)",-,9,10,,,,
54,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,12,,,,
55,-,Szabó Balázs Bandája & Modern Art Orchestra,Halak Laknak,-,26,2,,,,
56,-,Frank Sinatra,My Way,-,18,5,,,,
57,-,Etta James,At Last,-,38,4,,,,
58,down,Dave Brubeck,Take Five,23,9,14,,,,
59,-,Mom Tudie,Heavey (Front Room Edit),-,59,1,,,,
60,-,Scott Bradlee's Postmodern Jukebox,Idontwannabeyouanymore (feat. Catie Turner),-,60,1,,,,
61,down,Nina Simone,Mr. Bojangles (1993 Remastered),30,10,2,,,,
62,-,Emil Ingmar,Ellegatan,-,17,1,,,,
63,-,The Crusaders,Street Life,-,13,3,,,,
64,-,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),-,41,1,,,,
65,-,KOKOROKO,Carry Me Home,-,14,1,,,,
66,-,Nyári Károly,Love Story,-,46,1,,,,
67,-,Miles Davis,Freddie Freeloader,-,18,1,,,,
68,-,Perry Como,Papa Loves Mambo,-,18,7,,,,
69,up,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),93,39,4,,,,
70,-,Bobby McFerrin & Esperanza Spalding,Swing Low,-,70,1,,,,
71,-,Scott Bradlee's Postmodern Jukebox,Sucker (feat. Stefano),-,71,1,,,,
72,-,Gregory Porter,Insanity,-,72,1,,,,
73,-,Louis Prima,Just a Gigolo,-,14,13,,,,
74,-,Frank Sinatra,Summer Wind,-,37,1,,,,
75,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,9,3,,,,
76,down,Miles Davis,So What,50,17,9,,,,
77,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,12,1,,,,
78,-,Szeder,Lazsa Dal,-,25,3,,,,
79,-,Emil Brandqvist Trio,Grand Piano,-,40,1,,,,
80,-,Al Jarreau,Mornin',-,58,1,,,,
81,down,Shahin Novrasli,She’s Out of My Life,64,3,17,,,,
82,down,Us3,Cantaloop (Flip Fantasia),63,9,13,,,,
83,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,38,2,,,,
84,-,Frank Sinatra,My Way (Remastered 2008),-,3,15,,,,
85,-,Charlie,Könnyű Álmot Hozzon Az Éj,-,8,6,,,,
86,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,24,2,,,,
87,-,Avishai Cohen & Big Vicious,Honey Fountain,-,45,1,,,,
88,-,Jan Hammer,Crockett's Theme,-,17,2,,,,
89,-,Cassandra Wilson,Harvest Moon,-,89,1,,,,
90,-,Charlie,Jég - Dupla Whiskyvel,-,9,8,,,,
91,-,Alexander Zonjic,AZ Does It,-,91,1,,,,
92,-,Marilyn Monroe,I Wanna Be Loved By You,-,24,8,,,,
93,-,Snarky Puppy,Shofukan,-,71,1,,,,
94,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,27,1,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),41,13,15,,,,
96,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,13,9,,,,
97,-,Tátrai Band,"New York, New York",-,36,1,,,,
98,-,Al Di Meola,Yesterday,-,25,1,,,,
99,-,ジョイス・クーリング,Callie,-,25,1,,,,
100,-,Charlie,Kint Van a Tábla,-,52,1,,,,
