Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,83,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,86,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,38,,,,
4,down,Ray Charles,Hit the Road Jack,2,1,86,,,,
5,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),10,2,3,,,,
6,up,Nina Simone,Feeling Good,6,1,86,,,,
7,up,George Benson,Give Me the Night,64,6,67,,,,
8,up,Liquid Planet Recordings,Ocean Rest,23,4,4,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,4,57,,,,
10,down,Art Blakey & The Jazz Messengers,Moanin',4,3,3,,,,
11,up,Lee Morgan,Ceora,11,8,3,,,,
12,up,Liquid Planet Recordings,Atlantic Ocean,26,8,4,,,,
13,up,Donald Byrd,Bo,35,13,2,,,,
14,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),8,7,12,,,,
15,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,17,10,3,,,,
16,up,Charlie,Könnyű Álmot Hozzon Az Éj,98,8,37,,,,
17,up,Julian Lage,Emily,27,7,3,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,80,4,75,,,,
19,-,Charlie,Jég - Dupla Whiskyvel,-,9,42,,,,
20,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,5,59,,,,
21,up,Peter White,Bueno Funk,21,5,81,,,,
22,-,Herbie Hancock,Riot,-,22,2,,,,
23,-,Frank Sinatra,Witchcraft,-,7,22,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],92,5,62,,,,
25,-,Curtis Mayfield,Move On Up (Single Edit),-,1,64,,,,
26,-,Tom Browne,Charisma,-,14,1,,,,
27,-,Dean Martin,That's Amore,-,9,30,,,,
28,down,Herbie Hancock,The Sorcerer,7,6,3,,,,
29,up,Rick Braun,Cadillac Slim,54,10,28,,,,
30,down,Diana Krall,Like Someone in Love,13,7,4,,,,
31,down,Freddie Hubbard,Weaver of Dreams,12,7,3,,,,
32,down,Bobby Caldwell,What You Won't Do for Love,22,3,79,,,,
33,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,10,14,,,,
34,up,Herbie Hancock,Speak Like a Child,56,34,3,,,,
35,-,Adrienne Valerie,"Lucky, Lucky, Lucky Me (Vintage Mix)",-,9,19,,,,
36,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,10,11,,,,
37,down,Horace Silver,Song for My Father,20,19,3,,,,
38,-,De-Phazz,Funk Kid,-,38,1,,,,
39,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,6,,,,
40,-,Karen Souza,Get Lucky,-,40,1,,,,
41,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,15,40,,,,
42,-,Louis Prima,Buona Sera,-,30,26,,,,
43,down,Nina Simone,Don't Let Me Be Misunderstood,28,12,12,,,,
44,-,Perry Como,Papa Loves Mambo,-,18,18,,,,
45,-,Nina Simone,My Baby Just Cares for Me,-,7,50,,,,
46,up,Gubik Petra,Rövid út az éjszakába,71,10,4,,,,
47,-,Dave Brubeck,Take Five,-,9,47,,,,
48,-,Tátrai Band,Miért múlik,-,43,2,,,,
49,down,Grant Green,Idle Moments,18,12,3,,,,
50,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,44,18,4,,,,
51,down,Charlie,Skandináv Éjszakák,9,6,27,,,,
52,-,Sullivan Fortner,In a Sentimental Mood,-,10,1,,,,
53,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,43,2,,,,
54,-,Dave Holland,Bring It Back Home,-,16,2,,,,
55,-,Koop,Koop Island Blues,-,6,54,,,,
56,-,Pat Metheny Group,Last Train Home,-,17,19,,,,
57,-,Gubik Petra,Ha hűséges vagy,-,33,2,,,,
58,-,Pasquale Grasso,When I Fall in Love,-,5,4,,,,
59,-,Crème de la pop,Ha Lemegy A Nap (Orsi),-,17,24,,,,
60,-,Alexander Rybak,Foolin',-,18,3,,,,
61,-,Miles Davis,Flamenco Sketches,-,11,9,,,,
62,-,De-Phazz,As the World Turns,-,62,1,,,,
63,down,Hank Mobley,The Good Life,19,19,3,,,,
64,-,Mezzoforte,Garden Party,-,14,24,,,,
65,-,Annie Lennox,I Put a Spell On You,-,8,38,,,,
66,-,Cindy Bradley,Riverside Jive (Full Length),-,58,1,,,,
67,-,Datfootdive,The I Can Go Home...,-,67,1,,,,
68,down,Dave Holland,Quiet Fire,25,25,2,,,,
69,up,Charlie,Nézz a Ég Felé,82,26,24,,,,
70,-,Kim Waters,After Midnight,-,16,37,,,,
71,down,Nina Simone,Sinnerman,36,2,71,,,,
72,-,Nina Simone,I Put a Spell On You,-,4,60,,,,
73,-,Charlie,Holnap Egy Másik Világ,-,29,6,,,,
74,up,Earl Klugh,Ocean Blue,100,26,4,,,,
75,-,Blake Aaron,Sunday Strut (feat. Najee),-,75,1,,,,
76,up,"Grover Washington, Jr.",Winelight,91,8,53,,,,
77,-,Gabor Szabo,Galatea's Guitar,-,77,1,,,,
78,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),74,16,32,,,,
79,-,Till Brönner & Bob James,September Morn (Radio Edit),-,6,11,,,,
80,-,Miles Davis,Freddie Freeloader,-,18,7,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,34,,,,
82,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,52,1,,,,
83,-,Jan Hammer,Crockett's Theme,-,17,16,,,,
84,up,Wayne Shorter,Yes Or No,88,67,2,,,,
85,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,85,1,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Despacito (feat. Mandy Gonzalez & Tony DeSare),-,46,5,,,,
87,-,Pino Palladino & Blake Mills,Just Wrong,-,18,4,,,,
88,-,Louis Armstrong,La vie en rose,-,88,1,,,,
89,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,39,4,,,,
90,-,Benjamin Moussay,127,-,35,5,,,,
91,-,Frank Sinatra,The Game Is Over,-,91,1,,,,
92,-,Smooth Jazz All Stars,Cooler Than Me,-,92,1,,,,
93,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,7,9,,,,
94,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,94,1,,,,
95,-,Macy Gray,I Try,-,95,1,,,,
96,-,Smooth Jazz All Stars,Breezin',-,96,1,,,,
97,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,24,4,,,,
98,-,Billy Childs,It Never Entered My Mind,-,6,18,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,22,2,,,,
100,-,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",-,100,1,,,,
