Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,2,1,33,,,,
2,up,Ray Charles,Hit the Road Jack,5,1,216,,,,
3,down,Frank Sinatra,I've Got My Love to Keep Me Warm,1,1,91,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,9,1,213,,,,
5,up,Frank Sinatra,Christmas Memories,14,2,30,,,,
6,down,Marilyn Maye,Put on a Happy Face,4,1,117,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),7,3,80,,,,
8,down,Samara Joy,Have Yourself A Merry Little Christmas,6,6,6,,,,
9,down,highbaby,High Tech (feat. ekhoe & csoky),3,1,28,,,,
10,up,David Hazeltine,Have Yourself a Merry Little Christmas (Christmas Cards from David Hazeltine),10,10,3,,,,
11,up,Eartha Kitt,This Year's Santa Baby,22,11,7,,,,
12,down,Roy Ayers,Funk in the Hole,8,2,112,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,5,80,,,,
14,up,Frank Sinatra,That's Life (Remastered 2008),15,10,42,,,,
15,up,Frank Sinatra,"Theme from New York, New York",16,8,49,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,216,,,,
17,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,5,111,,,,
18,up,Ramsey Lewis Trio,White Christmas,32,14,4,,,,
19,up,Frank Sinatra,Come Fly With Me,26,9,132,,,,
20,down,Quincy Jones and His Orchestra,Soul Bossa Nova,12,2,95,,,,
21,down,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,20,20,4,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,23,8,120,,,,
23,up,Chet Baker,The First Noel,25,8,23,,,,
24,down,John Coltrane,My Favorite Things,18,6,124,,,,
25,down,Bill Evans,Santa Claus Is Coming to Town,24,6,20,,,,
26,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),34,6,23,,,,
27,up,Samara Joy,Warm In December,28,13,10,,,,
28,down,John Coltrane,My Shining Hour,21,9,111,,,,
29,down,Nina Simone,Feeling Good,19,1,216,,,,
30,up,Doris Day,Ol' Saint Nicholas,66,30,4,,,,
31,up,"Sammy Davis, Jr.",Christmas Time All over the World,53,27,6,,,,
32,up,Frank Sinatra,Nancy (With the Laughing Face),37,30,10,,,,
33,down,Laufey,From The Start,27,4,33,,,,
34,up,Frank Sinatra,The Way You Look Tonight,49,22,6,,,,
35,up,Gregory Porter,Christmas Waltz,41,35,3,,,,
36,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),40,10,21,,,,
37,down,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,33,12,12,,,,
38,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),54,4,23,,,,
39,down,Dean Martin,That's Amore,30,9,131,,,,
40,down,Benny Benack III & Steven Feifke,Sleigh Ride,35,17,11,,,,
41,up,The Count Basie Orchestra,It's the Holiday Season,64,20,13,,,,
42,down,Bobby Hutcherson,Goin' Down South,31,20,67,,,,
43,up,Gregory Porter,The Christmas Song,45,7,21,,,,
44,down,Dave Brubeck,Take Five,36,6,181,,,,
45,up,Vince Guaraldi Trio,"Greensleeves (Take 6 / October 28, 1965)",75,30,4,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,63,4,186,,,,
47,down,Dean Martin,Sway,44,3,156,,,,
48,down,The Count Basie Orchestra,Little Drummer Boy,47,16,15,,,,
49,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,38,16,67,,,,
50,down,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],42,17,20,,,,
51,up,Gregory Porter,Everything’s Not Lost,60,47,5,,,,
52,down,George Benson,Give Me the Night,46,6,181,,,,
53,down,Günter Kallmann Chor,Daydream,29,17,22,,,,
54,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],51,20,36,,,,
55,up,Met Torme & Wally Stott & His Orchestra,The Christmas Song,78,30,7,,,,
56,up,Ramsey Lewis Trio,We Three Kings,68,11,13,,,,
57,down,James Taylor Quartet,I Say a Little Prayer,39,22,52,,,,
58,down,Frank Sinatra,The World We Knew (Over and Over),43,5,36,,,,
59,down,Perry Como,Papa Loves Mambo,55,18,38,,,,
60,up,Nina Simone,Don't Let Me Be Misunderstood,72,12,109,,,,
61,up,Roy Hargrove & Christian McBride,Frosty the Snowman,67,5,25,,,,
62,-,Louis Jordan and His Orchestra,May Every Day Be Christmas,-,62,2,,,,
63,up,Seth MacFarlane & Liz Gillies,Happy Holiday,81,63,3,,,,
64,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),61,8,7,,,,
65,down,Frank Sinatra,Strangers In the Night (Remastered 2008),52,25,10,,,,
66,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,97,15,15,,,,
67,up,berlioz & Ted Jasper,deep in it,82,18,42,,,,
68,down,noel.smt,Je Te Laisserai De Mots,56,28,11,,,,
69,down,Michael Wilbur,Smash,48,5,29,,,,
70,down,Eartha Kitt,I Want to Be Evil,62,59,6,,,,
71,up,Gene Harris,I'll Be Home for Christmas,77,9,20,,,,
72,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,69,21,17,,,,
73,down,Nina Simone,Sinnerman,59,2,188,,,,
74,down,Nina Simone,I Put a Spell On You,50,4,169,,,,
75,up,Ahmad Jamal Trio,Snowfall,94,24,15,,,,
76,up,Nancy Wilson,What Are You Doing New Year's Eve?,85,8,16,,,,
77,up,Diana Krall,'S Wonderful,87,18,104,,,,
78,-,Louis Armstrong,Christmas In New Orleans (feat. Benny Carter),-,78,1,,,,
79,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,32,34,,,,
80,up,Tony Bennett & Diana Krall,Love Is Here to Stay,92,39,54,,,,
81,down,David A. Stewart,Lily Was Here,58,17,40,,,,
82,up,Chet Baker,Winter Wonderland (Remastered),100,7,22,,,,
83,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,-,23,6,,,,
84,down,George Benson,Breezin',65,8,152,,,,
85,up,ジョン・コルトレーン,Greensleeves (Take 4),96,21,16,,,,
86,up,Gregory Porter,Someday At Christmas,90,86,2,,,,
87,down,Frank Sinatra,It Was a Very Good Year,70,33,9,,,,
88,-,Tex Beneke,A Rootin' Tootin' Santa Claus (Remastered),-,43,6,,,,
89,down,The Dave Brubeck Quartet,Take Five,84,20,28,,,,
90,down,Frank Sinatra,Night and Day,83,19,17,,,,
91,-,Apacuka zenekar,Kismadár Az Ágon,-,13,45,,,,
92,down,Diana Krall,The Look Of Love,57,8,186,,,,
93,-,Big Joe Turner & Pete Johnson,Christmas Date Boogie,-,32,7,,,,
94,-,Gregory Porter,Christmas Wish,-,94,1,,,,
95,up,Frank Sinatra,Santa Claus Is Coming to Town,99,74,3,,,,
96,-,Gregory Porter,Silent Night,-,96,1,,,,
97,down,Frank Sinatra,Ring-A-Ding-Ding,76,33,12,,,,
98,-,Gene Krupa,Drum Boogie (with Irene Daye),-,76,2,,,,
99,-,Tom Browne,Charisma,-,14,107,,,,
100,down,Gregory Porter,Purple Snowflakes,79,79,3,,,,
