Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,58,,,,
2,up,Nina Simone,Feeling Good,34,1,61,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,1,13,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,61,,,,
5,up,Ray Charles,Hit the Road Jack,28,1,61,,,,
6,-,Björn Meyer,Traces of a Song,-,6,8,,,,
7,down,Bill Evans,Santa Claus Is Coming to Town,6,6,6,,,,
8,up,Nancy Wilson,What Are You Doing New Year's Eve?,56,8,6,,,,
9,down,Ramsey Lewis Trio,Here Comes Santa Claus,4,4,8,,,,
10,down,Frank Sinatra,I've Got My Love to Keep Me Warm,2,1,12,,,,
11,-,TWYN,Jellyfish,-,11,1,,,,
12,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,69,7,2,,,,
13,-,OutKast,She's Alive,-,13,2,,,,
14,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,7,7,9,,,,
15,up,Nina Simone,Sinnerman,45,2,57,,,,
16,-,Frank Sinatra,Let's Face the Music and Dance,-,16,1,,,,
17,down,Chet Baker,Winter Wonderland (Remastered),8,7,9,,,,
18,down,Chet Baker,The First Noel,9,8,8,,,,
19,-,Miles Davis,So What,-,17,25,,,,
20,down,The Count Basie Orchestra,Little Drummer Boy,16,16,6,,,,
21,-,Frank Sinatra,Come Fly With Me,-,9,33,,,,
22,down,Ramsey Lewis Trio,We Three Kings,11,11,4,,,,
23,up,Peter White,Bueno Funk,54,5,56,,,,
24,down,Roy Hargrove & Christian McBride,Frosty the Snowman,19,5,10,,,,
25,up,"Grover Washington, Jr.",Winelight,50,8,36,,,,
26,down,Gene Harris,I'll Be Home for Christmas,17,9,5,,,,
27,down,Tony Bennett & Lady Gaga,Winter Wonderland,10,1,11,,,,
28,-,Pieces of a Dream,Night Vision,-,6,44,,,,
29,-,Boney James,After the Rain,-,8,31,,,,
30,-,Curtis Mayfield,Move On Up (Single Edit),-,1,51,,,,
31,-,Miles Davis,Freddie Freeloader,-,18,4,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],63,5,49,,,,
33,down,Tony Bennett,O Christmas Tree,3,1,23,,,,
34,-,André Previn,Darkest Before the Dawn,-,29,6,,,,
35,-,Joseph Shabason,Our Place,-,8,6,,,,
36,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,9,15,,,,
37,up,Cserháti Zsuzsa,Hamu és gyémánt,65,10,41,,,,
38,-,Rick Braun,Cadillac Slim,-,10,17,,,,
39,-,Miles Davis,Flamenco Sketches,-,11,6,,,,
40,-,Tony Bennett & Diana Krall,'S Wonderful,-,40,3,,,,
41,-,Miles Davis,Blue In Green,-,12,11,,,,
42,-,Louis Armstrong Orchestra,I Like This Kind of Party,-,40,1,,,,
43,up,Melody Gardot,From Paris With Love (Single Version),96,24,7,,,,
44,-,Chet Baker,That Old Feeling,-,39,2,,,,
45,up,The Crusaders,Street Life,70,13,27,,,,
46,-,Dinah Washington,Blue Skies,-,40,1,,,,
47,-,Miles Davis,All Blues,-,18,4,,,,
48,down,Gregory Porter,The Christmas Song,14,7,5,,,,
49,-,Frank Sinatra,Witchcraft,-,7,16,,,,
50,-,Jim Hall,My One And Only Love,-,19,2,,,,
51,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,50,1,,,,
52,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,15,,,,
53,-,Billie Holiday,This Year's Kisses,-,49,1,,,,
54,-,Noam Wiesenberg,Prelude,-,21,3,,,,
55,-,Bucky Pizzarelli,The Summer Knows,-,15,4,,,,
56,-,Quincy Jones,The Dude,-,56,2,,,,
57,-,Charlie Parker,Autumn In New York,-,55,1,,,,
58,-,Luke Sellick & Andrew Renfroe,Wondrous Love,-,55,2,,,,
59,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,52,1,,,,
60,-,Joey Alexander,Mosaic (Of Beauty),-,60,1,,,,
61,down,Bobby Caldwell,What You Won't Do for Love,42,3,59,,,,
62,up,Dave Brubeck,There’s No Place Like Home,91,9,5,,,,
63,-,Kim Waters,After Midnight,-,16,25,,,,
64,-,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),-,64,1,,,,
65,-,Immanuel Wilkins,The Dreamer,-,27,11,,,,
66,down,Frank Sinatra,My Way (Remastered 2008),51,3,45,,,,
67,down,Frank Sinatra,Christmas Memories,5,2,12,,,,
68,-,Dean Martin,Sway,-,3,50,,,,
69,-,Luke Howard & Nadje Noordhuis,Oversky,-,17,4,,,,
70,-,Joseph Shabason,Broken Hearted Kota,-,30,4,,,,
71,-,Oscar Peterson Trio,Just In Time,-,45,1,,,,
72,-,Nina Simone,New World Coming,-,53,1,,,,
73,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),12,6,7,,,,
74,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,43,4,,,,
75,-,The Billy Taylor Trio,Easy Walker,-,51,1,,,,
76,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,50,1,,,,
77,-,Gregory Porter,Revival,-,1,35,,,,
78,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,78,1,,,,
79,-,Ralph Sharon,My Shining Hour,-,68,2,,,,
80,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],87,5,45,,,,
81,-,Nina Simone,Lilac Wine,-,67,1,,,,
82,-,GoGo Penguin,Atomised,-,12,12,,,,
83,-,Herb Alpert,Rise,-,13,9,,,,
84,-,Bing Crosby & Rosemary Clooney,Anything You Can Do,-,84,1,,,,
85,down,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],27,17,7,,,,
86,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,12,11,,,,
87,-,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),-,60,1,,,,
88,-,"Nat ""King"" Cole",Unforgettable,-,11,26,,,,
89,down,Peter Asplund & Apiration,Lullaby for Melina,58,39,3,,,,
90,-,Dave Brubeck,In Your Own Sweet Way,-,65,1,,,,
91,-,John Coltrane,Giant Steps,-,91,1,,,,
92,-,Frank Sinatra,On the Sunny Side of the Street,-,92,1,,,,
93,-,Dean Martin,That's Amore,-,9,26,,,,
94,down,Ahmad Jamal Trio,Snowfall,24,24,5,,,,
95,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),29,13,7,,,,
96,-,Szabó Balázs Bandája & Modern Art Orchestra,Lélekkeltető,-,33,7,,,,
97,down,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),22,7,8,,,,
98,-,Eric Marienthal,Blue Water,-,14,8,,,,
99,-,Kardos Norbert,Let Me Be the Key to Your Heart (feat. Szőke Nikoletta & László Attila),-,99,1,,,,
100,down,ジョン・コルトレーン,Greensleeves (Take 4),21,21,5,,,,
