Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,96,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,99,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,51,,,,
4,up,Tony Bennett & Lady Gaga,Love For Sale,27,2,2,,,,
5,up,Pasquale Grasso,When I Fall in Love,15,5,10,,,,
6,down,Nina Simone,Feeling Good,4,1,99,,,,
7,-,Jazz Guitar Music Zone,Morning Atmosphere,-,7,3,,,,
8,up,Jazz Guitar Music Zone,Coffee and Sunshine,81,8,4,,,,
9,-,Dave Brubeck,There’s No Place Like Home,-,9,6,,,,
10,-,Scott Bradlee's Postmodern Jukebox,Don't Speak (feat. Haley Reinhart),-,10,1,,,,
11,up,Emil Brandqvist,Lilac,45,6,8,,,,
12,-,Jazz Guitar Music Zone,Cup of Jazz,-,12,3,,,,
13,-,Jazz Guitar Music Zone,Breakfast in Bed,-,13,2,,,,
14,-,John Pizzarelli,Farmer's Trust,-,11,3,,,,
15,up,Jazz Guitar Music Zone,Smell of Coffee,60,15,3,,,,
16,-,Jazz Guitar Music Zone,Pleasant Morning,-,16,2,,,,
17,down,Ray Charles,Hit the Road Jack,2,1,99,,,,
18,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,4,87,,,,
19,-,Us3,Cantaloop (Flip Fantasia),-,9,53,,,,
20,-,Jazz Guitar Music Zone,Black Coffee,-,20,3,,,,
21,-,Jazz Guitar Music Zone,Coffee Lounge,-,21,2,,,,
22,-,Marilyn Maye,Put on a Happy Face,-,1,1,,,,
23,up,Jazz Guitar Music Zone,Start a Good Day,94,23,3,,,,
24,up,Jazz Guitar Music Zone,Cozy Coffeehouse,78,18,4,,,,
25,-,Jazz Guitar Music Zone,Jazz for Good Mood,-,25,2,,,,
26,-,Jazz Guitar Music Zone,Relaxed Morning,-,14,1,,,,
27,-,Jazz Guitar Music Zone,Relax & Happiness,-,16,3,,,,
28,up,Jazz Guitar Music Zone,Morning Coffee,64,28,4,,,,
29,-,Art Blakey & The Jazz Messengers,Moanin',-,3,8,,,,
30,-,Lord Fubu,Never Leave You Lonely,-,9,1,,,,
31,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),20,14,9,,,,
32,-,Attila Laszlo Band,Once Upon a Time,-,32,1,,,,
33,-,Jazz Guitar Music Zone,Waking Up with Bossa Nova,-,33,2,,,,
34,up,Jazz Guitar Music Zone,Morning Bossa Nova,55,34,2,,,,
35,up,Jazz Guitar Music Zone,Jazz for Rainy Morning,98,35,4,,,,
36,up,Jazz Guitar Music Zone,Positive Energy,69,17,5,,,,
37,-,Jazz Guitar Music Zone,Happy Morning,-,37,2,,,,
38,-,Jazz Guitar Music Zone,Coffee Talk,-,30,2,,,,
39,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,38,,,,
40,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,11,,,,
41,down,John Pizzarelli,From This Place,12,5,10,,,,
42,-,Coleman Hawkins & Ben Webster,Rosita,-,42,1,,,,
43,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,5,1,,,,
44,-,Jazz Guitar Music Zone,Coffee Shop Background,-,15,3,,,,
45,-,Viktoria Tolstoy,Letter To Herbie,-,45,1,,,,
46,-,Lionel Loueke,Gbê (feat. Etienne Charles & Cyro Baptista),-,46,1,,,,
47,-,Viktoria Tolstoy,Give It All Your Heart,-,47,1,,,,
48,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,32,9,3,,,,
49,-,Acker Bilk,She,-,49,1,,,,
50,-,Chick Corea,What Game Shall We Play Today,-,50,1,,,,
51,-,Lionel Loueke,Skylark,-,51,1,,,,
52,-,Nina Simone,I Put a Spell On You,-,4,71,,,,
53,-,Viktoria Tolstoy,Come Running to Me,-,53,1,,,,
54,-,Viktoria Tolstoy,Butterfly,-,54,1,,,,
55,-,Lionel Loueke,Freedom Dance,-,55,1,,,,
56,up,Joe Pass,Lil' Darlin',56,11,10,,,,
57,-,Tosca,Chocolate Elvis,-,57,1,,,,
58,-,Chick Corea,Crystal Silence,-,58,1,,,,
59,up,Tátrai Band,"New York, New York",97,36,5,,,,
60,-,Jazz Guitar Music Zone,A Sunday Chill,-,58,2,,,,
61,-,Lionel Loueke,Griot,-,61,1,,,,
62,-,Chick Corea,Return To Forever,-,41,2,,,,
63,-,Jazz Guitar Music Zone,Guitar Cafe,-,7,2,,,,
64,-,Al Di Meola,Mediterranean Sundance,-,64,1,,,,
65,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,5,1,,,,
66,-,Cserháti Zsuzsa,Semmi sem jó,-,32,2,,,,
67,down,Tony Bennett & Diana Krall,Love Is Here to Stay,39,39,7,,,,
68,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,43,32,13,,,,
69,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,9,26,,,,
70,-,Chick Corea,Sometime Ago - La Fiesta,-,70,1,,,,
71,-,Lionel Loueke,Cantaloupe Island,-,71,1,,,,
72,down,Jazz Guitar Music Zone,Early Morning Mood,70,70,3,,,,
73,-,Pat Metheny,One Quiet Night,-,32,1,,,,
74,-,Jazz Guitar Music Zone,Lounge Background,-,60,3,,,,
75,-,Lionel Loueke,Hang Up Your Hang Ups,-,75,1,,,,
76,-,Freddie Hubbard,Arietis,-,12,9,,,,
77,-,Gilfema,Têkê,-,77,2,,,,
78,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,4,69,,,,
79,-,Etta James,At Last,-,38,16,,,,
80,-,Gregory Porter,Phoenix,-,7,11,,,,
81,-,Jazz Guitar Music Zone,Breakfast Jazz,-,49,2,,,,
82,-,"Lionel Loueke, John Ellis & Cyro Baptista",Molika,-,82,1,,,,
83,-,Diana Krall,The Look Of Love,-,8,76,,,,
84,down,Angelina Jordan,Fly Me to the Moon (Acoustic),25,25,4,,,,
85,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,23,12,,,,
86,-,Jazz Guitar Music Zone,Weekend Jazz,-,49,3,,,,
87,-,Louis Armstrong,"Hello, Dolly!",-,29,1,,,,
88,-,Jazz Guitar Music Zone,Sunrise Jazz,-,73,3,,,,
89,-,Robohands,Leaves (feat. JB Pilon),-,42,3,,,,
90,-,Pat Metheny Group,Last Train Home,-,17,25,,,,
91,up,Nina Simone,Don't Let Me Be Misunderstood,96,12,22,,,,
92,-,Jazz Guitar Music Zone,Uplifting Jazz,-,19,3,,,,
93,-,Nina Simone,My Baby Just Cares for Me,-,7,55,,,,
94,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,6,3,8,,,,
95,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,10,17,,,,
96,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,2,16,,,,
97,-,Jazz Guitar Music Zone,Monday Motivation,-,48,4,,,,
98,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,42,,,,
99,-,Bobby Caldwell,What You Won't Do for Love,-,3,91,,,,
100,down,Sarah Menescal,Don't Speak,83,60,3,,,,
