Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,73,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,28,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,76,,,,
4,up,Nina Simone,Feeling Good,4,1,76,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,76,,,,
6,up,The Vernon Spring,A Plane over Woods,10,6,4,,,,
7,-,Nina Simone,My Baby Just Cares for Me,-,7,49,,,,
8,-,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),-,8,5,,,,
9,up,Pasquale Grasso,When I Fall in Love,50,5,2,,,,
10,up,Peter White,Bueno Funk,42,5,71,,,,
11,-,Miles Davis,Flamenco Sketches,-,11,8,,,,
12,-,Little North,Ode til skyer,-,7,5,,,,
13,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,7,2,,,,
14,up,Nina Simone,I Put a Spell On You,49,4,56,,,,
15,up,Joachim Kühn,Peace Piece,16,12,6,,,,
16,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",12,12,2,,,,
17,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,18,7,25,,,,
18,-,Sibusiso Mash Mashiloane,Uncertainty,-,15,1,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),11,5,72,,,,
20,-,Oakwood Station,Canopy of Dreams,-,20,1,,,,
21,up,Gui Duvignau,Une pensée pour Paris,68,21,8,,,,
22,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,22,1,,,,
23,down,Bobby Caldwell,What You Won't Do for Love,6,3,74,,,,
24,up,Scott DuBois,Into River Fog,55,7,2,,,,
25,-,Oakwood Station,Turtle Beach,-,25,1,,,,
26,-,Folkfonics,Lipicai Labzom (feat. Veni),-,26,1,,,,
27,-,Oakwood Station,Back When We Met,-,27,1,,,,
28,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,25,2,,,,
29,-,Bossa Cafe en Ibiza,Papeete Sax - Cool Instrumental Songs,-,29,2,,,,
30,-,Miles Davis Quintet,It Never Entered My Mind,-,30,3,,,,
31,-,Bossa Nova Guitar Smooth Jazz Piano Club,Song for Sunset,-,31,2,,,,
32,-,Miles Davis,Blue In Green,-,12,17,,,,
33,-,Attila Laszlo Band,Brother I.,-,12,6,,,,
34,-,Charlie,Szökevény,-,34,1,,,,
35,-,Bossa Cafe en Ibiza,Latin Sounds - Sensual Music,-,35,2,,,,
36,-,Folkfonics,Által Mennék (feat. Boggie),-,36,1,,,,
37,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,33,,,,
38,-,Bossa Nova Guitar Smooth Jazz Piano Club,Sax Bossa - Romantic Dinner Party,-,38,2,,,,
39,-,Nitai Hershkovits,Now You,-,31,4,,,,
40,-,Dave Brubeck,Take Five,-,9,44,,,,
41,-,Folkfonics,Virágom (feat. Boggie) [Tavaszi Szél],-,41,1,,,,
42,-,Miles Davis,So What,-,17,30,,,,
43,-,Bossa Nova Guitar Smooth Jazz Piano Club,Sensualidade,-,43,2,,,,
44,-,Tigran Hamasyan,Rays of Light,-,17,8,,,,
45,-,Attila Laszlo Band,Once Upon a Time (Live),-,15,5,,,,
46,up,Pieces of a Dream,Night Vision,92,6,58,,,,
47,-,Frank Sinatra,Come Fly With Me,-,9,38,,,,
48,-,Attila Laszlo Band,Sentimental Voices,-,18,5,,,,
49,-,Bossa Cafe en Ibiza,Exotic Places - Bossa Jazz,-,49,2,,,,
50,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,20,3,,,,
51,-,Bossa Cafe en Ibiza,Isla del Sol,-,51,2,,,,
52,down,Charlie,Mindenki Valakie,7,6,15,,,,
53,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,53,1,,,,
54,-,Nina Simone,Sinnerman,-,2,66,,,,
55,-,Miles Davis Quintet,Four,-,55,1,,,,
56,-,Bill Evans & Jim Hall,Darn That Dream,-,56,2,,,,
57,-,Bossa Cafe en Ibiza,Dance with Me Tonight,-,57,1,,,,
58,down,Noam Wiesenberg,Prelude,54,21,9,,,,
59,-,Tátrai Band,Végállomás,-,59,1,,,,
60,-,Miles Davis,All Blues,-,18,6,,,,
61,-,Attila Laszlo Band,Go,-,21,5,,,,
62,-,Avishai Cohen Trio,Seattle,-,55,2,,,,
63,-,Kenny G,Forever In Love,-,47,2,,,,
64,-,Bossa Nova Guitar Smooth Jazz Piano Club,Puertorico,-,64,1,,,,
65,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,4,69,,,,
66,-,Bossa Nova Guitar Smooth Jazz Piano Club,Sex Stimulation,-,66,1,,,,
67,-,Charlie,Nézz a Ég Felé,-,26,20,,,,
68,-,Charlie,Ez Az Az Álom,-,41,5,,,,
69,-,Nagy Emma Quintet,Modern Happy,-,69,1,,,,
70,-,John Pizzarelli,From This Place,-,5,1,,,,
71,-,Immanuel Wilkins,The Dreamer,-,27,13,,,,
72,-,Charlie,Olvad a Jégvilág,-,69,2,,,,
73,down,Diana Krall,The Look Of Love,26,8,62,,,,
74,-,John Coltrane,My Favorite Things,-,6,6,,,,
75,down,Pat Metheny,Last Train Home,15,15,5,,,,
76,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,7,2,,,,
77,-,Christian Scott,The Uprising,-,77,1,,,,
78,-,Snowpoet,Roots,-,78,1,,,,
79,-,Beluga's Trio & Apollinare Rossi,(They Long to Be) Close to You,-,79,1,,,,
80,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,39,8,,,,
81,-,Alexander Zonjic,Tourista (feat. Rick Braun),-,30,4,,,,
82,-,Frank Sinatra,Witchcraft,-,7,19,,,,
83,down,George Benson,Breezin',8,8,38,,,,
84,-,Charles Lloyd & Billy Higgins,Sea of Tranquility,-,84,1,,,,
85,-,Nagy Emma Quintet,Things We Don't Know,-,85,1,,,,
86,down,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),62,12,17,,,,
87,down,Nenei & Stella Starlight Trio,Don't Start Now,32,16,6,,,,
88,-,Abdullah Ibrahim & Ekaya,Sotho Blue,-,88,1,,,,
89,up,Benjamin Moussay,127,95,35,4,,,,
90,-,Björn Meyer,Traces of a Song,-,6,18,,,,
91,-,Dollar Brand,Bombella,-,91,1,,,,
92,-,Pat Metheny & Charlie Haden,He's Gone Away,-,44,1,,,,
93,-,Cafe Music BGM Channel,Jazz Work,-,26,12,,,,
94,down,John Pizzarelli,James,90,90,2,,,,
95,-,Cafe Music BGM Channel,Cafe Jazz Piano,-,27,10,,,,
96,-,Dominic Miller,Angel,-,61,4,,,,
97,-,Dorothy Donegan,Georgia,-,96,2,,,,
98,-,Bossa Cafe en Ibiza,Drive Me Crazy - Dancing Music,-,98,1,,,,
99,-,Kiefer,Superhero,-,8,3,,,,
100,-,Cafe Music BGM Channel,Relaxing Jazz Piano Music,-,28,9,,,,
