Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,highbaby,High Tech (feat. ekhoe & csoky),1,1,12,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,5,1,197,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,101,,,,
4,down,Roy Ayers,Funk in the Hole,3,2,96,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,200,,,,
6,up,Laufey,From The Start,6,4,17,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,5,95,,,,
8,up,Quincy Jones and His Orchestra,Soul Bossa Nova,9,2,79,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,12,3,186,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,200,,,,
11,up,John Coltrane,My Shining Hour,13,9,95,,,,
12,down,Nina Simone,Feeling Good,10,1,200,,,,
13,up,John Coltrane,My Favorite Things,14,6,108,,,,
14,up,Patti Austin,"Baby, Come to Me",49,14,2,,,,
15,down,Dave Brubeck,Take Five,11,6,165,,,,
16,up,Frank Sinatra,I've Got My Love to Keep Me Warm,57,1,75,,,,
17,down,George Benson,Give Me the Night,15,6,165,,,,
18,up,Michael Wilbur,Smash,20,5,13,,,,
19,up,David A. Stewart,Lily Was Here,19,17,24,,,,
20,up,Frank Sinatra,The World We Knew (Over and Over),23,5,20,,,,
21,up,Frank Sinatra,Come Fly With Me,32,9,116,,,,
22,up,berlioz & Ted Jasper,deep in it,30,18,26,,,,
23,down,Dean Martin,That's Amore,16,9,115,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,4,170,,,,
25,up,Koop,Koop Island Blues,42,6,148,,,,
26,down,Bobby Hutcherson,Goin' Down South,24,20,51,,,,
27,down,Nina Simone,Sinnerman,21,2,172,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,17,8,104,,,,
29,down,Diana Krall,The Look Of Love,25,8,170,,,,
30,down,George Benson,Breezin',22,8,136,,,,
31,down,James Taylor Quartet,I Say a Little Prayer,29,22,36,,,,
32,up,Nina Simone,Don't Let Me Be Misunderstood,55,12,93,,,,
33,up,Brian Bromberg,Ellen,35,7,106,,,,
34,down,Günter Kallmann Chor,Daydream,28,17,6,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,5,151,,,,
36,down,Frank Sinatra,That's Life,33,11,83,,,,
37,down,Dean Martin,Sway,26,3,140,,,,
38,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,39,17,19,,,,
39,down,Gregg Karukas,Girl In the Red Dress,27,11,97,,,,
40,up,Laufey,Promise,75,23,7,,,,
41,up,Charlie,A Zene Gyogyszer,51,41,4,,,,
42,up,Charlie,Jeghideg Es Forro,56,42,2,,,,
43,down,Curtis Mayfield,Move On Up (Single Edit),18,1,151,,,,
44,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,41,27,25,,,,
45,up,Rick Braun,Night Walk,46,15,91,,,,
46,down,Us3,Cantaloop (Flip Fantasia),37,9,126,,,,
47,up,Nina Simone,My Baby Just Cares for Me,77,7,109,,,,
48,up,Nina Simone,I Put a Spell On You,54,4,153,,,,
49,down,The Cooltrane Quartet & Eve St. Jones,Dreams,48,24,75,,,,
50,down,Nenei & Stella Starlight Trio,Don't Start Now,36,16,84,,,,
51,down,Felix da Housecat,Sinnerman (Remix),44,40,47,,,,
52,down,マッコイ・タイナー,We'll Be Together Again,43,27,32,,,,
53,down,Peter White,Bueno Funk,31,5,183,,,,
54,up,Charlie,Ne Felj Ez Igy Most Jo,84,54,2,,,,
55,up,"Grover Washington, Jr.",Winelight,61,8,142,,,,
56,-,Apacuka zenekar,Kismadár Az Ágon,-,13,34,,,,
57,down,Tom Browne,Charisma,34,14,92,,,,
58,-,Szabó Balázs Bandája & Modern Art Orchestra,Nem Viszik Át,-,19,3,,,,
59,down,Pieces of a Dream,Night Vision,50,6,114,,,,
60,down,Charlie,Roxane,58,58,2,,,,
61,up,Peggy Lee,Fever,79,8,92,,,,
62,up,Yussef Dayes,The Light (feat. Bahia Dayes),89,62,2,,,,
63,up,Kenny G,Forever In Love,95,47,11,,,,
64,-,Sarah Menescal,Don't Speak,-,60,19,,,,
65,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,47,16,51,,,,
66,up,Mezzoforte,Garden Party,74,14,94,,,,
67,-,Szabó Balázs Bandája & Modern Art Orchestra,Én Már Nem,-,48,4,,,,
68,-,Tony Bennett,Rules of the Road,-,68,1,,,,
69,up,Eric Darius,Night On the Town,76,14,77,,,,
70,-,Charlie,Tears in Heaven,-,70,1,,,,
71,up,Ella Fitzgerald,Angel Eyes,92,71,2,,,,
72,up,Laufey,Bewitched,85,38,5,,,,
73,-,Nenei,Just the Two of Us,-,43,25,,,,
74,down,Diana Krall,'S Wonderful,59,18,89,,,,
75,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),45,23,63,,,,
76,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,12,41,,,,
77,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],83,24,54,,,,
78,down,Jazzystics,I've Been Thinking About You,53,38,43,,,,
79,-,Ray Charles,Georgia On My Mind,-,44,9,,,,
80,-,Stella Starlight Trio,Don't Let Me Down,-,60,14,,,,
81,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,138,,,,
82,-,Tátrai Band,A bulinak vége,-,19,14,,,,
83,-,Szabó Balázs Bandája & Modern Art Orchestra,Utazásaim,-,53,4,,,,
84,down,Laufey,California and Me (feat. Philharmonia Orchestra),81,26,2,,,,
85,-,Diana Krall,California Dreamin',-,16,93,,,,
86,-,Szabó Balázs Bandája & Modern Art Orchestra,Lélekkeltető,-,33,8,,,,
87,-,Tátrai Band,Hazafelé,-,87,1,,,,
88,-,Marilyn Monroe,I Wanna Be Loved By You,-,24,23,,,,
89,-,Louis Prima,Just a Gigolo,-,14,53,,,,
90,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,90,,,,
91,-,George Benson,"Dinorah, Dinorah",-,91,1,,,,
92,down,Spyro Gyra,Morning Dance,78,45,16,,,,
93,down,Ramsey Lewis,Love Song,87,10,125,,,,
94,down,Tony Bennett & Diana Krall,Love Is Here to Stay,90,39,40,,,,
95,down,Louis Armstrong,A Kiss To Build a Dream On,80,21,4,,,,
96,-,Sarah Menescal,Adventure of a Lifetime,-,76,2,,,,
97,-,Charlie,"Hé, Nõvér",-,62,3,,,,
98,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,109,,,,
99,-,Charlie,Egy Szippantas a Jobol,-,99,1,,,,
100,-,Sarah Menescal,Time After Time,-,67,10,,,,
