Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,29,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,29,,,,
3,up,Nina Simone,Feeling Good,4,1,29,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,5,1,26,,,,
5,down,キース・ジャレット,Answer Me (Live in Budapest),2,2,3,,,,
6,up,Dave Brubeck,Take Five,15,6,26,,,,
7,up,Nina Simone,Sinnerman,14,2,27,,,,
8,down,Curtis Mayfield,Move On Up (Single Edit),6,1,20,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,4,29,,,,
10,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),9,5,29,,,,
11,up,Craymer & Aiivawn,Can't Take My Eyes off You,25,7,12,,,,
12,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,23,12,9,,,,
13,down,Aaron Parks,Here,7,7,5,,,,
14,-,Frank Sinatra,My Way (Remastered 2008),-,3,22,,,,
15,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,15,2,,,,
16,up,Peter White,Bueno Funk,51,5,28,,,,
17,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],33,5,23,,,,
18,up,Frank Sinatra,"Theme from New York, New York",79,8,13,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,5,25,,,,
20,up,GoGo Penguin,Don’t Go,43,7,2,,,,
21,up,Diana Krall,The Look Of Love,44,8,25,,,,
22,down,Frank Sinatra,I've Got You Under My Skin,13,11,21,,,,
23,-,Mezzoforte,Garden Party,-,14,9,,,,
24,up,Dean Martin,Sway,67,3,24,,,,
25,up,Bobby Caldwell,What You Won't Do for Love,34,3,27,,,,
26,up,Nina Simone,My Baby Just Cares for Me,62,7,26,,,,
27,down,Justice Der,Earfquake,18,5,13,,,,
28,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,23,3,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Summertime,41,9,6,,,,
30,-,ジョナサン・バトラー,Song for Elizabeth,-,30,8,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),16,5,28,,,,
32,-,Charlie,Skandináv Éjszakák,-,6,6,,,,
33,-,Diana Krall,'S Wonderful,-,18,7,,,,
34,up,Annie Lennox,I Put a Spell On You,39,8,19,,,,
35,-,Carla Thomas,B-A-B-Y,-,35,3,,,,
36,-,Sarah Vaughan,Cheek to Cheek,-,36,1,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),46,16,16,,,,
38,-,Frank Sinatra,That's Life (Remastered 2008),-,10,10,,,,
39,-,Nina Simone,Don't Let Me Be Misunderstood,-,12,4,,,,
40,-,Ruby Rushton,Sun Khosi,-,40,1,,,,
41,-,Frank Sinatra,That's Life,-,11,24,,,,
42,down,Paul Taylor,Exotica,32,7,14,,,,
43,-,Apollinare Rossi,Two Ghosts,-,43,1,,,,
44,-,Rick Braun,Cadillac Slim,-,10,8,,,,
45,-,Kim Waters,After Midnight,-,16,12,,,,
46,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,16,1,,,,
47,down,Peggy Lee,Fever,36,8,21,,,,
48,-,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",-,11,1,,,,
49,-,Louis Prima,Buona Sera,-,30,12,,,,
50,-,Etta James,Come Rain or Come Shine,-,50,1,,,,
51,up,Boney James,After the Rain,99,8,15,,,,
52,-,Madeleine Peyroux,I Love You So Much It Hurts,-,52,1,,,,
53,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,53,1,,,,
54,-,Dick Walter,Hot Liquorice,-,54,1,,,,
55,-,Frank Sinatra,My Way,-,18,7,,,,
56,-,Frank Sinatra,Summer Wind,-,37,5,,,,
57,-,Gregory Porter,Phoenix,-,7,3,,,,
58,-,Lady Gaga,Smile (One World: Together At Home),-,2,4,,,,
59,-,Koop,Koop Island Blues,-,6,23,,,,
60,-,Jacob Collier,Hideaway,-,33,1,,,,
61,up,George Benson,Give Me the Night,64,6,24,,,,
62,-,Chantal Chamberland,Les Feuilles Mortes,-,62,1,,,,
63,down,Kamasi Washington,Becoming,24,24,2,,,,
64,-,Stacey Kent,I've Got a Crush On You,-,64,1,,,,
65,up,Pieces of a Dream,Night Vision,93,6,20,,,,
66,-,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,-,65,1,,,,
67,down,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,22,16,2,,,,
68,-,Helge Lien Trio,Nipa Revisited,-,68,1,,,,
69,-,Gerald Albright,So Amazing,-,13,2,,,,
70,-,Melody Gardot,La Vie en rose,-,70,1,,,,
71,-,"John Scofield, Steve Swallow & Bill Stewart",Away,-,71,1,,,,
72,-,New York Jazz Lounge,Take Five,-,56,1,,,,
73,down,"Grover Washington, Jr.",Winelight,40,8,19,,,,
74,-,Adrienne Valerie,"Lucky, Lucky, Lucky Me (Vintage Mix)",-,9,14,,,,
75,-,Nina Simone,You'll Never Walk Alone (2013 Remastered Version),-,75,1,,,,
76,-,Charlie,Mindenki Valakie,-,6,1,,,,
77,-,Diana Krall,I'm Pulling Through,-,77,1,,,,
78,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,12,3,,,,
79,-,Oded Tzur,Here Be Dragons,-,12,7,,,,
80,-,Charlie,Az Legy Aki Vagy,-,11,2,,,,
81,-,Diana Krall & Natalie Cole,Better Than Anything,-,81,1,,,,
82,down,"Nat ""King"" Cole",Unforgettable,70,11,18,,,,
83,-,Tony Bennett & k.d. lang,Exactly Like You,-,83,1,,,,
84,-,Miles Davis,So What,-,17,11,,,,
85,-,Dinah Washington,Mad About the Boy,-,67,3,,,,
86,-,Jacob Webb,Belmont Ave,-,86,1,,,,
87,-,Mindi Abair,Lucy's,-,19,4,,,,
88,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),90,15,18,,,,
89,-,Nina Simone,Baltimore,-,59,2,,,,
90,-,Annie Lennox,Georgia On My Mind,-,90,1,,,,
91,-,Cserháti Zsuzsa,Hamu és gyémánt,-,10,16,,,,
92,down,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),56,26,5,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,21,8,,,,
94,down,パット・メセニー,Love May Take Awhile,31,8,11,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Womanizer,-,95,1,,,,
96,-,Ella Fitzgerald,Ev'rything I've Got (feat. Buddy Bregman Orchestra),-,96,1,,,,
97,-,Eve St. Jones,Everywhere,-,38,1,,,,
98,-,George White Group & Luca Giacco,Halo,-,12,1,,,,
99,down,Cozy Collective,Winta (feat. Indra),12,6,19,,,,
100,down,Nina Simone,I Put a Spell On You,28,4,20,,,,
