Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,highbaby,High Tech (feat. ekhoe & csoky),1,1,20,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,109,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,208,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,205,,,,
5,up,Roy Ayers,Funk in the Hole,5,2,104,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,208,,,,
7,down,Laufey,From The Start,6,4,25,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,5,103,,,,
9,up,Nina Simone,Feeling Good,11,1,208,,,,
10,down,Quincy Jones and His Orchestra,Soul Bossa Nova,8,2,87,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,15,8,112,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,13,3,194,,,,
13,down,John Coltrane,My Favorite Things,10,6,116,,,,
14,down,John Coltrane,My Shining Hour,12,9,103,,,,
15,up,Nina Simone,I Put a Spell On You,26,4,161,,,,
16,up,George Benson,Give Me the Night,21,6,173,,,,
17,up,Frank Sinatra,Come Fly With Me,18,9,124,,,,
18,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,17,17,27,,,,
19,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,30,16,59,,,,
20,up,Dave Brubeck,Take Five,20,6,173,,,,
21,down,Frank Sinatra,The World We Knew (Over and Over),19,5,28,,,,
22,up,Koop,Koop Island Blues,39,6,156,,,,
23,up,Diana Krall,The Look Of Love,25,8,178,,,,
24,up,The Cooltrane Quartet & Eve St. Jones,Dreams,24,24,83,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,4,178,,,,
26,up,Dean Martin,Sway,27,3,148,,,,
27,up,Dean Martin,That's Amore,34,9,123,,,,
28,down,Bobby Hutcherson,Goin' Down South,22,20,59,,,,
29,down,David A. Stewart,Lily Was Here,28,17,32,,,,
30,up,Frank Sinatra,That's Life,43,11,91,,,,
31,up,James Taylor Quartet,I Say a Little Prayer,35,22,44,,,,
32,down,George Benson,Breezin',31,8,144,,,,
33,down,Frank Sinatra,I've Got My Love to Keep Me Warm,16,1,83,,,,
34,down,Brian Bromberg,Ellen,29,7,114,,,,
35,down,Nina Simone,My Baby Just Cares for Me,32,7,117,,,,
36,up,Nenei & Stella Starlight Trio,Don't Start Now,36,16,92,,,,
37,down,Gregg Karukas,Girl In the Red Dress,33,11,105,,,,
38,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,38,27,33,,,,
39,down,Michael Wilbur,Smash,14,5,21,,,,
40,down,Günter Kallmann Chor,Daydream,37,17,14,,,,
41,up,Us3,Cantaloop (Flip Fantasia),49,9,134,,,,
42,up,Curtis Mayfield,Move On Up (Single Edit),46,1,159,,,,
43,up,Nina Simone,Sinnerman,53,2,180,,,,
44,down,berlioz & Ted Jasper,deep in it,41,18,34,,,,
45,down,Patti Austin,"Baby, Come to Me",44,14,10,,,,
46,up,noel.smt,Je Te Laisserai De Mots,55,28,3,,,,
47,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],54,5,159,,,,
48,down,Laufey,Lovesick,47,8,8,,,,
49,down,Rick Braun,Night Walk,48,15,99,,,,
50,up,Jazzystics,I've Been Thinking About You,77,38,48,,,,
51,down,Perry Como,Papa Loves Mambo,45,43,9,,,,
52,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,51,18,78,,,,
53,down,Nenei & Stella Starlight Trio,Feeling Good,40,40,7,,,,
54,down,Peter White,Bueno Funk,42,5,191,,,,
55,down,Tom Browne,Charisma,50,14,100,,,,
56,up,Diana Krall,'S Wonderful,68,18,97,,,,
57,down,Tony Bennett & Diana Krall,Love Is Here to Stay,52,39,46,,,,
58,down,Tony Anderson & Dennis Hamm,Skyline,56,33,10,,,,
59,up,Pieces of a Dream,Night Vision,64,6,122,,,,
60,up,Nina Simone,Don't Let Me Be Misunderstood,66,12,101,,,,
61,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,23,69,,,,
62,up,Tátrai Band,A bulinak vége,88,19,21,,,,
63,-,Frank Sinatra,Fly Me to the Moon,-,47,19,,,,
64,up,Apacuka zenekar,Kismadár Az Ágon,65,13,39,,,,
65,-,George Benson,The Ghetto,-,52,23,,,,
66,-,Diana Krall,Temptation,-,38,32,,,,
67,-,Wynton Marsalis,A Sleepin' Bee,-,43,34,,,,
68,-,Frank Sinatra,The Song Is You (2003 Remastered Version),-,67,4,,,,
69,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,9,17,,,,
70,down,Most Iverson,All I See in You,69,64,5,,,,
71,up,Frank Sinatra,Nancy (With the Laughing Face),78,30,2,,,,
72,-,Nenei,Cherry,-,67,4,,,,
73,-,Dinah Washington,What a Diff'rence a Day Makes,-,73,1,,,,
74,down,Louis Armstrong and His Orchestra,La Vie En Rose,57,4,143,,,,
75,-,Louis Armstrong,La Vie en rose,-,21,21,,,,
76,-,"Nat ""King"" Cole",Unforgettable,-,11,66,,,,
77,up,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",89,75,4,,,,
78,down,Spyro Gyra,Morning Dance,70,45,23,,,,
79,-,Eric Darius,Night On the Town,-,14,83,,,,
80,-,Erik Truffaz,Les choses de la vie,-,80,1,,,,
81,up,The Dave Brubeck Quartet,Take Five,84,20,21,,,,
82,-,Eve St. Jones,Everywhere,-,38,9,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,10,24,,,,
84,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,37,34,,,,
85,-,Erik Truffaz,In Heaven (feat. Bertrand Belin),-,85,1,,,,
86,up,Cal Tjader,I Say a Little Prayer,100,81,4,,,,
87,-,Kenny G,Songbird,-,56,3,,,,
88,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),61,15,83,,,,
89,down,Allison Neale,I Should Care (feat. Peter Bernstein),59,21,16,,,,
90,-,Diana Krall,All Or Nothing At All,-,49,15,,,,
91,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),82,5,164,,,,
92,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,71,7,98,,,,
93,-,Mezzoforte,Garden Party,-,14,101,,,,
94,up,Laufey,Promise,96,23,15,,,,
95,down,Paul Taylor,Exotica,91,7,136,,,,
96,-,Incognito,A Shade of Blue,-,8,79,,,,
97,-,Rick Braun,Cadillac Slim,-,10,66,,,,
98,-,Diana Krall,California Dreamin',-,16,95,,,,
99,down,Ramsey Lewis,Love Song,95,10,130,,,,
100,-,Nenei,Say My Name,-,100,1,,,,
