Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,28,1,35,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,35,,,,
3,up,Nina Simone,Feeling Good,8,1,35,,,,
4,-,Gregory Porter,Revival,-,1,21,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,41,1,32,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,21,3,33,,,,
7,-,The Rippingtons,Morocco (feat. Russ Freeman),-,7,1,,,,
8,-,チャールス・ロイド・クァルテット,I'm Afraid,-,8,1,,,,
9,-,Frank Sinatra,Nancy (With the Laughing Face),-,9,2,,,,
10,down,Jorja Smith,Rose Rouge,5,2,4,,,,
11,down,Curtis Mayfield,Move On Up (Single Edit),6,1,26,,,,
12,up,Peter White,Bueno Funk,58,5,34,,,,
13,-,The Crusaders,Street Life,-,13,9,,,,
14,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,14,3,,,,
15,down,キース・ジャレット,Answer Me (Live in Budapest),4,2,9,,,,
16,up,Gregory Porter,Mister Holland,69,4,3,,,,
17,-,Cafe Music BGM Channel,Bitter Coffee,-,17,1,,,,
18,up,Cafe Music BGM Channel,Work & Jazz,44,17,4,,,,
19,-,Nina Simone,Don't Let Me Be Misunderstood,-,12,6,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),11,5,35,,,,
21,-,チャールス・ロイド・クァルテット,Amazing Grace,-,21,1,,,,
22,up,Nina Simone,My Baby Just Cares for Me,92,7,30,,,,
23,down,Cafe Music BGM Channel,At the End of the Work,10,6,2,,,,
24,-,Aso,Flowers,-,9,11,,,,
25,up,Cafe Music BGM Channel,Jazz Piano 88,36,25,2,,,,
26,up,Cafe Music BGM Channel,Jazz for Study,37,26,2,,,,
27,up,Cserháti Zsuzsa,Hamu és gyémánt,91,10,21,,,,
28,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,28,9,,,,
29,-,"Jacob Collier, Metropole Orkest & Jules Buckley",With the Love in My Heart,-,29,1,,,,
30,up,Cafe Music BGM Channel,Coffee Maker Jazz,40,30,2,,,,
31,-,George Duke,Love Ballad,-,23,2,,,,
32,-,Cafe Music BGM Channel,Smile Work Jazz Piano,-,32,1,,,,
33,-,Cafe Music BGM Channel,Your Job Music,-,33,1,,,,
34,down,Cafe Music BGM Channel,Office Jazz Piano,27,23,3,,,,
35,-,George Benson,Breezin',-,8,10,,,,
36,-,Count Basic,M.L. In the Sunshine,-,36,3,,,,
37,-,Cafe Music BGM Channel,Easy Jazz Mind,-,34,2,,,,
38,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],98,5,27,,,,
39,-,George Benson,Give Me the Night,-,6,29,,,,
40,down,Nina Simone,Sinnerman,2,2,33,,,,
41,down,Frank Sinatra,I've Got You Under My Skin,20,11,26,,,,
42,-,Cafe Music BGM Channel,Focusing Jazz,-,38,2,,,,
43,down,Cafe Music BGM Channel,Homework Jazz,35,22,2,,,,
44,-,Stacey Kent,They Say It's Wonderful,-,44,1,,,,
45,-,Gregory Porter,Phoenix,-,7,4,,,,
46,-,Cafe Music BGM Channel,Open My Store,-,43,2,,,,
47,-,Cafe Music BGM Channel,Love Jazz,-,24,3,,,,
48,-,Diana Krall,The Look Of Love,-,8,30,,,,
49,-,Frank Sinatra,"Theme from New York, New York",-,8,16,,,,
50,-,Gregory Porter,If Love Is Overrated,-,23,2,,,,
51,down,Cafe Music BGM Channel,Jazz Music for Work,31,6,4,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Despacito (feat. Mandy Gonzalez & Tony DeSare),46,46,3,,,,
53,-,Cafe Music BGM Channel,Coffee & Coffee Jazz Piano,-,8,3,,,,
54,-,Diana Krall,Temptation,-,38,6,,,,
55,-,Antônio Carlos Jobim,Wave,-,43,1,,,,
56,-,Carla Thomas,B-A-B-Y,-,35,4,,,,
57,-,Cafe Music BGM Channel,Jazz Work,-,26,5,,,,
58,up,Dave Brubeck,Take Five,72,6,31,,,,
59,-,Boney James,After the Rain,-,8,16,,,,
60,-,Chantal Chamberland,Once In a While,-,60,1,,,,
61,-,Adrienne Valerie,"Lucky, Lucky, Lucky Me (Vintage Mix)",-,9,15,,,,
62,-,Micah Thomas,Vänta,-,27,1,,,,
63,-,Cafe Music BGM Channel,Cafe Jazz Piano,-,27,3,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,21,9,,,,
65,-,Cafe Music BGM Channel,Relaxing Jazz Piano Music,-,28,3,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Radioactive (feat. Blake Lewis),-,66,2,,,,
67,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,5,30,,,,
68,-,Charlie,Egy Magazin Címlapján,-,68,1,,,,
69,-,Charlie,Olvad a Jégvilág,-,69,1,,,,
70,-,Nick Colionne,Morning Call,-,48,2,,,,
71,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,4,34,,,,
72,-,Wes Montgomery,California Nights,-,16,6,,,,
73,-,Charlie,Mindenki Valakie,-,6,4,,,,
74,down,Ezra Collective,Footprints,56,21,3,,,,
75,up,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),84,12,5,,,,
76,-,Cafe Music BGM Channel,In the Office,-,45,1,,,,
77,down,Louis Prima,Just a Gigolo,39,14,25,,,,
78,-,Kirk Whalum,Same Ole' Love,-,40,2,,,,
79,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,56,3,,,,
80,-,Fattburger,Good News,-,59,2,,,,
81,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,32,3,,,,
82,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,12,14,,,,
83,down,Crème de la pop,Ha Lemegy A Nap (Orsi),53,17,12,,,,
84,-,Richard Elliot,When a Man Loves a Woman,-,25,4,,,,
85,-,Jonathan Barber & Vision Ahead,Legacy Holder,-,85,1,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Lean On (feat. Mykal Kilgore),-,69,1,,,,
87,-,Charlie,Hé Dzsó,-,87,1,,,,
88,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,43,3,,,,
89,down,Jimmy Heath,Con Alma,15,4,3,,,,
90,-,Charlie,Szőkék a Rossz Napok Ellen,-,22,4,,,,
91,-,Derrick Hodge,Heartbeats,-,64,1,,,,
92,-,Charlie,Ez Az Az Álom,-,41,2,,,,
93,down,Charlie,Jég - Dupla Whiskyvel,65,9,21,,,,
94,-,Charlie,Majd Jatszom Mikor Erzem,-,81,1,,,,
95,-,Lindsey Webster,Fool Me Once,-,13,11,,,,
96,-,Lindsey Webster,Only You,-,96,1,,,,
97,-,Billie Holiday,Strange Fruit,-,56,4,,,,
98,-,Eric Marienthal,Blue Water,-,14,3,,,,
99,-,Big Bad Voodoo Daddy,Diga Diga Do,-,99,1,,,,
100,-,Charlie,Videkre Koltozom,-,92,1,,,,
