Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,69,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,24,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,72,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,72,,,,
5,down,Nina Simone,Feeling Good,4,1,72,,,,
6,up,Charlie,Mindenki Valakie,26,6,11,,,,
7,-,Lofi Music Station,In Love with You,-,7,2,,,,
8,up,Kiefer,Superhero,40,8,2,,,,
9,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,21,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,30,3,70,,,,
11,-,Bremer/McCoy,I Eet,-,11,1,,,,
12,up,Joachim Kühn,Peace Piece,34,12,2,,,,
13,up,Nina Simone,Sinnerman,54,2,65,,,,
14,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,10,7,,,,
15,up,Diana Krall,The Look Of Love,29,8,58,,,,
16,-,Nenei & Stella Starlight Trio,Don't Start Now,-,16,4,,,,
17,up,Danny Keane,Suspended Memory (In Isolation),79,9,7,,,,
18,-,Pino Palladino & Blake Mills,Just Wrong,-,18,3,,,,
19,-,Jim Hall,My One And Only Love,-,19,4,,,,
20,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,5,68,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,43,4,49,,,,
22,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],46,5,51,,,,
23,-,Cserháti Zsuzsa,Hamu és gyémánt,-,10,44,,,,
24,-,Curtis Mayfield,Move On Up (Single Edit),-,1,59,,,,
25,down,Peter White,Bueno Funk,6,5,67,,,,
26,-,Stephanie Lottermoser,What Kind of Lovesong,-,26,4,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),63,15,35,,,,
28,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,20,16,,,,
29,up,Sam Gendel,Eternal Loop,73,29,3,,,,
30,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,9,8,,,,
31,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,9,23,,,,
32,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),7,7,2,,,,
33,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,5,54,,,,
34,up,Chet Baker,I Fall in Love Too Easily,38,9,14,,,,
35,-,Us3,Cantaloop (Flip Fantasia),-,9,38,,,,
36,up,Frank Sinatra,Come Fly With Me,85,9,37,,,,
37,up,Little North,Ode til skyer,87,7,2,,,,
38,up,Dean Martin,Sway,60,3,60,,,,
39,-,Jorja Smith,Rose Rouge,-,2,20,,,,
40,down,George Benson,Breezin',24,8,35,,,,
41,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,10,6,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,80,4,66,,,,
43,down,"Grover Washington, Jr.",Winelight,19,8,45,,,,
44,-,Charlie,Ez Az Az Álom,-,41,4,,,,
45,up,Charlie,Skandináv Éjszakák,75,6,21,,,,
46,-,TAB Collective,At Midnight (feat. Pat Appleton),-,46,1,,,,
47,down,Boney James,After the Rain,14,8,41,,,,
48,-,Poppy Ajudha,Watermelon Man (Under The Sun),-,24,2,,,,
49,down,Paul Taylor,Exotica,23,7,42,,,,
50,down,Espen Eriksen Trio,Transparent Darkness,9,9,4,,,,
51,-,Louis Armstrong,La Vie en rose,-,21,14,,,,
52,-,Frank Sinatra,Summer Wind,-,37,13,,,,
53,-,Felix da Housecat,Sinnerman (Remix),-,40,7,,,,
54,down,Attila Laszlo Band,Turn to East,17,14,3,,,,
55,up,Frank Sinatra,My Kind of Town,84,40,7,,,,
56,down,Pieces of a Dream,Night Vision,11,6,54,,,,
