Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,64,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,19,,,,
3,up,Nina Simone,Feeling Good,5,1,67,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,67,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,67,,,,
6,-,キース・ジャレット,Answer Me (Live in Budapest),-,2,29,,,,
7,up,Peter White,Bueno Funk,14,5,62,,,,
8,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,18,,,,
9,up,Herb Alpert & The Tijuana Brass,Ladyfingers,52,9,7,,,,
10,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,15,7,2,,,,
11,up,Bill Evans,Peace Piece,71,11,2,,,,
12,-,Gary Burton & Chick Corea,Senor Mouse,-,12,1,,,,
13,down,Dean Martin,That's Amore,9,9,28,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,16,3,65,,,,
15,-,Chick Corea,Armando's Rhumba,-,15,1,,,,
16,up,Attila Laszlo Band,Brother II.,93,11,4,,,,
17,up,Nubya Garcia,The Message Continues (Mark de Clive-Lowe Remix),33,17,2,,,,
18,up,Dean Martin,Sway,22,3,56,,,,
19,-,Nina Simone,Sinnerman,-,2,61,,,,
20,down,Pieces of a Dream,Night Vision,10,6,50,,,,
21,up,Peggy Lee,Fever,92,8,40,,,,
22,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,48,,,,
23,down,Boney James,After the Rain,20,8,37,,,,
24,up,Diana Krall,The Look Of Love,72,8,54,,,,
25,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,5,65,,,,
26,-,Frank Sinatra,My Way (Remastered 2008),-,3,50,,,,
27,down,"Grover Washington, Jr.",Winelight,12,8,42,,,,
28,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,6,,,,
29,up,George Benson,Give Me the Night,99,6,57,,,,
30,-,Giuseppe Milici,Dimmi Cos'è,-,23,2,,,,
31,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,5,52,,,,
32,-,Cocktail Martino,Estate (feat. Francesca Gramegna),-,32,4,,,,
33,-,Sam Gendel & Sam Wilkes,Boa,-,33,1,,,,
34,down,Paul Taylor,Exotica,18,7,39,,,,
35,up,Pat Metheny,Last Train Home,49,15,2,,,,
36,-,Charlie,Az Legy Aki Vagy,-,11,7,,,,
37,-,Oscar Peterson,Love Walked In,-,37,2,,,,
38,up,ジョナサン・バトラー,Song for Elizabeth,69,30,22,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,97,8,36,,,,
40,-,Papik,Cuore Cosa Fai (feat. Francesca Gramegna) [Anonimo Veneziano],-,40,2,,,,
41,-,Chick Corea,Return To Forever,-,41,1,,,,
42,down,Lindsey Webster,Fool Me Once,39,13,27,,,,
43,-,Cafe Music BGM Channel,Homework Jazz,-,22,3,,,,
44,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,12,2,,,,
45,-,Cafe Music BGM Channel,Jazz Piano Street,-,25,3,,,,
46,-,André Previn,Darkest Before the Dawn,-,29,10,,,,
47,-,Cafe Music BGM Channel,Coffee House Jazz,-,30,3,,,,
48,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,48,1,,,,
49,-,Bucky Pizzarelli,The Summer Knows,-,15,8,,,,
50,up,Dave Brubeck,Take Five,81,6,54,,,,
51,-,Ramsey Lewis,Exactly Like You,-,36,2,,,,
52,-,Cafe Music BGM Channel,Rainy Day Job,-,16,3,,,,
53,-,"Nat ""King"" Cole",Unforgettable,-,11,29,,,,
54,up,Rick Braun,Cadillac Slim,62,10,23,,,,
55,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,46,,,,
56,-,Cafe Music BGM Channel,Books & Jazz,-,18,4,,,,
57,-,Frank Sinatra,I've Got You Under My Skin,-,11,38,,,,
58,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,12,14,,,,
59,down,Cafe Music BGM Channel,Flower Jazz Piano,40,24,8,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,4,63,,,,
61,down,OutKast,She's Alive,60,13,7,,,,
62,down,Cafe Music BGM Channel,Jazz Trip,43,21,6,,,,
63,down,Björn Meyer,Traces of a Song,19,6,14,,,,
64,down,Cafe Music BGM Channel,Jazz Piano BGM,48,26,6,,,,
65,down,Cory Wong & Jon Batiste,Home,30,30,2,,,,
66,down,Cafe Music BGM Channel,Sleep Jazz,53,9,8,,,,
67,down,Incognito,A Shade of Blue,11,8,29,,,,
68,-,Robohands,Leaves (feat. JB Pilon),-,42,2,,,,
69,-,Bugge Wesseltoft,Koral,-,41,3,,,,
70,down,Nina Simone,I Put a Spell On You,32,4,49,,,,
71,down,Cafe Music BGM Channel,Record & Coffee,59,28,6,,,,
72,down,Cafe Music BGM Channel,Office Jazz Piano,63,23,11,,,,
73,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,39,3,,,,
74,down,Ramsey Lewis,Love Song,21,10,39,,,,
75,down,Aso,Flowers,36,9,18,,,,
76,-,Billy Childs,It Never Entered My Mind,-,6,14,,,,
77,-,Diana Krall,L-O-V-E,-,60,2,,,,
78,down,Cafe Music BGM Channel,Easy Jazz Mind,65,34,10,,,,
79,down,Cafe Music BGM Channel,Focusing Jazz,70,38,10,,,,
80,-,Joe Chambers,Never Let Me Go,-,80,1,,,,
81,down,Cafe Music BGM Channel,Coffee & Coffee Jazz Piano,8,8,8,,,,
82,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,73,1,,,,
83,down,Cafe Music BGM Channel,Open My Store,74,43,9,,,,
84,-,Archie Shepp & Horace Parlan,Goin' Home,-,84,1,,,,
85,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,15,1,,,,
86,down,Cafe Music BGM Channel,Love Jazz,24,24,9,,,,
87,-,Nagy Emma Quintet,Heat,-,87,1,,,,
88,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,7,30,,,,
89,-,Duke Ellington,I Can't Get Started,-,39,2,,,,
90,-,Eyolf Dale,How could it be?,-,9,1,,,,
91,down,Cafe Music BGM Channel,Hot Caffe Latte,29,29,3,,,,
92,-,George Benson,Breezin',-,8,31,,,,
93,-,Fergus McCreadie,An Old Friend,-,57,2,,,,
94,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),-,30,1,,,,
95,down,Cafe Music BGM Channel,Jazz Piano Relax,34,34,3,,,,
96,-,Frank Sinatra,A Foggy Day,-,96,1,,,,
97,down,Dave Brubeck,Take Five,37,9,41,,,,
98,-,Enzo Carniel & Filippo Vignato,Aria,-,95,1,,,,
99,down,Cafe Music BGM Channel,During Work Music,35,24,4,,,,
100,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,19,6,,,,
