Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,67,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,70,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,22,,,,
4,down,Nina Simone,Feeling Good,3,1,70,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,70,,,,
6,-,Nina Simone,Sinnerman,-,2,63,,,,
7,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,5,67,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),38,1,58,,,,
9,-,Chris Botti,Lisa,-,9,25,,,,
10,-,Attila Laszlo Band,Without Shadow (feat. Zoltán Lantos),-,10,1,,,,
11,-,"Nat ""King"" Cole",Unforgettable,-,11,31,,,,
12,up,Peter White,Bueno Funk,19,5,65,,,,
13,-,Apacuka zenekar,Kismadár Az Ágon,-,13,3,,,,
14,-,Attila Laszlo Band,Turn to East,-,14,1,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,6,3,68,,,,
16,-,Kim Waters,After Midnight,-,16,31,,,,
17,down,Diana Krall,The Look Of Love,12,8,56,,,,
18,up,Attila Laszlo Band,Brother I.,41,12,2,,,,
19,-,Incognito,A Shade of Blue,-,8,30,,,,
20,-,Peggy Lee,Fever,-,8,42,,,,
21,-,Attila Laszlo Band,Once Upon a Time (Live),-,15,1,,,,
22,-,Attila Laszlo Band,Last Moment,-,10,1,,,,
23,up,Louis Prima,Just a Gigolo,48,14,36,,,,
24,-,Attila Laszlo Band,Sentimental Voices,-,18,1,,,,
25,up,Boney James,After the Rain,53,8,39,,,,
26,-,Frank Sinatra,"Theme from New York, New York",-,8,30,,,,
27,-,Attila Laszlo Band,Go,-,21,1,,,,
28,-,Attila Laszlo Band,Sad Smile,-,16,1,,,,
29,up,Attila Laszlo Band,Brother II.,29,11,7,,,,
30,up,Nina Simone,I Put a Spell On You,33,4,51,,,,
31,-,Attila Laszlo Band,Costello,-,22,1,,,,
32,-,Sade,Hang on to Your Love,-,32,3,,,,
33,-,BossArt Ensemble & Marvin,Slave to Love,-,33,1,,,,
34,up,Justice Der,Earfquake,64,5,26,,,,
35,-,Lindsey Webster,Fool Me Once,-,13,28,,,,
36,-,Chet Baker,Look for the Silver Lining,-,36,1,,,,
37,-,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Children Of Flint,-,37,1,,,,
38,-,ジョナサン・バトラー,Song for Elizabeth,-,30,23,,,,
39,-,Nenei & Stella Starlight Trio,Don't Start Now,-,16,3,,,,
40,-,Apacuka zenekar,Dúdolgató,-,40,3,,,,
41,-,Bugge Wesseltoft,Koral,-,41,4,,,,
42,-,Jean-Michel Pilc,Love Letter,-,12,7,,,,
43,-,Chet Baker,I Fall in Love Too Easily,-,9,12,,,,
44,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,44,1,,,,
45,-,Lofi Music Station,In Love with You,-,7,1,,,,
46,-,Chet Baker,The Thrill Is Gone,-,46,1,,,,
47,-,Chuck Mangione,Feels So Good,-,36,2,,,,
48,down,Pat Metheny Group,Last Train Home,17,17,15,,,,
49,-,Charlie,Skandináv Éjszakák,-,6,19,,,,
50,-,Moses Boyd & Joe Armon-Jones,2 Far Gone,-,32,2,,,,
51,-,Chet Baker,There Will Never Be Another You,-,51,1,,,,
52,-,Hiroshima,Go,-,52,2,,,,
53,-,Chet Baker,My Funny Valentine,-,53,3,,,,
54,-,Gregg Karukas,Girl In the Red Dress,-,11,3,,,,
55,-,Chet Baker,I Get Along Without You Very Well,-,55,2,,,,
56,-,Chet Baker,Time After Time,-,56,2,,,,
57,-,Dave Brubeck,Take Five,-,9,43,,,,
58,-,Chet Baker,But Not for Me,-,57,3,,,,
59,up,Pieces of a Dream,Night Vision,92,6,52,,,,
60,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,7,,,,
61,-,Chet Baker,My Buddy,-,51,2,,,,
62,-,George Benson,This Masquerade,-,62,3,,,,
63,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,45,3,,,,
64,-,Chet Baker,That Old Feeling,-,39,3,,,,
65,-,Gui Duvignau,Une pensée pour Paris,-,21,2,,,,
66,-,Billy Childs,It Never Entered My Mind,-,6,16,,,,
67,-,Chet Baker,I've Never Been in Love Before,-,52,2,,,,
68,-,Chet Baker,My Ideal,-,57,2,,,,
69,down,Charlie Porter,Hindsight,23,23,2,,,,
70,-,Chet Baker,Like Someone in Love,-,38,2,,,,
71,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,96,7,8,,,,
72,-,Chet Baker,It's Always You,-,72,2,,,,
73,-,Sam Gendel,Eternal Loop,-,29,1,,,,
74,down,Koop,Koop Island Blues,61,6,49,,,,
75,-,Dean Martin,Sway,-,3,58,,,,
76,-,Nubiyan Twist,Buckle Up (feat. Soweto Kinch),-,26,5,,,,
77,down,Cozy Collective,Winta (feat. Indra),67,6,34,,,,
78,-,Daniel Herskedal,Whale Song,-,66,1,,,,
79,-,Tátrai Band,A tegnapi lány,-,61,3,,,,
80,-,George Benson,Breezin',-,8,33,,,,
81,-,Tátrai Band,Szeptember,-,81,1,,,,
82,-,Louis Prima,Buona Sera,-,30,23,,,,
83,-,OutKast,She's Alive,-,13,8,,,,
84,-,Chico Hamilton Quintet,"Pottsville, U.S.A.",-,53,1,,,,
85,-,"Grover Washington, Jr.",Winelight,-,8,43,,,,
86,-,Frank Sinatra,My Way (Remastered 2008),-,3,51,,,,
87,down,Matt Carmichael,Dear Grandma,21,21,2,,,,
88,-,Elton John,Can You Feel the Love Tonight (Live),-,30,3,,,,
89,-,Espen Eriksen Trio,Transparent Darkness,-,9,2,,,,
90,-,Nina Simone,My Baby Just Cares for Me,-,7,47,,,,
91,down,Charlie,Könnyű Álmot Hozzon Az Éj,46,8,27,,,,
92,-,Danny Keane,Suspended Memory (In Isolation),-,9,5,,,,
93,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,14,1,,,,
94,down,Aso,Flowers,74,9,21,,,,
95,down,Frank Sinatra,That's Life (Remastered 2008),82,10,20,,,,
96,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,47,,,,
97,-,Lex Jasper Trio,As the Decade Passed,-,83,1,,,,
98,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,4,4,,,,
99,-,Dominic Miller,Angel,-,61,2,,,,
100,-,Juli Fabian & Zoohacker,Girly,-,53,7,,,,
