Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,23,,,,
2,up,Ray Charles,Hit the Road Jack,4,1,23,,,,
3,up,Jazzystics,Forever Young,28,3,2,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,20,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),100,5,23,,,,
6,up,The Cooltrane Quartet,Moves Like Jagger,24,6,2,,,,
7,up,Dinah York,Enjoy the Silence,33,3,2,,,,
8,up,Flora Martinez,True Colors,87,8,2,,,,
9,up,Sarah Menescal,The Game of Love,69,9,2,,,,
10,up,Les Crossaders,The Long and Winding Road (feat. Julie Benson),81,6,2,,,,
11,up,The Noir Horns & Eva Wilson,The Unforgettable Fire,91,11,2,,,,
12,up,The Cooltrane Quartet,Purple Rain,71,12,2,,,,
13,up,Deborah Dixon & Les Crossaders,She Loves You,31,13,2,,,,
14,up,Sarah Menescal,Save a Prayer,43,11,2,,,,
15,down,Nina Simone,Feeling Good,2,1,23,,,,
16,up,Jazzystics,Union of the Snake,25,16,2,,,,
17,up,Deborah Dixon & The Take Five Movement,One,96,6,2,,,,
18,up,Apollinare Rossi,Sgt. Pepper's Lonely Hearts Club Band,39,5,2,,,,
19,up,Flora Martinez,Happy,32,18,2,,,,
20,up,Karen Souza,My One and Only Love,27,7,2,,,,
21,up,Karen Souza,I Fall in Love Too Easily,41,8,2,,,,
22,up,The Brian J. White Quartet,Only Happy When It Rains,22,9,2,,,,
23,up,Karen Souza,Valerie,62,20,2,,,,
24,up,Eve St. Jones,The Look (Bonus Track),36,13,2,,,,
25,down,Ivette Moraes,Live Forever,15,14,2,,,,
26,up,George White Group,Money (feat. Elizabeth Sparks),38,19,2,,,,
27,down,Deborah Dixon & Les Crossaders,A Hard Day's Night,16,11,2,,,,
28,down,Shirley Adamson,Beautiful Day,18,17,2,,,,
29,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),21,5,2,,,,
30,down,Shirley Adamson,Us and Them,23,10,2,,,,
31,down,Bobby Caldwell,What You Won't Do for Love,7,3,21,,,,
32,down,Gregory Porter & R3HAB,Revival (R3HAB Remix),12,12,4,,,,
33,down,Dean Martin,Sway,6,3,18,,,,
34,-,Frank McComb,Reprise,-,34,1,,,,
35,up,Louis Armstrong,La Vie en rose,47,21,10,,,,
36,down,Craymer & Aiivawn,Can't Take My Eyes off You,8,7,6,,,,
37,down,Aso,Flowers,13,9,4,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,4,23,,,,
39,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],37,5,17,,,,
40,down,Curtis Mayfield,Move On Up (Single Edit),5,1,15,,,,
41,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,41,1,,,,
42,-,Szeder,Lazsa Dal,-,25,4,,,,
43,-,Sarah Vaughan,What a Difference a Day Makes,-,43,1,,,,
44,-,KOKOROKO,Carry Me Home,-,14,4,,,,
45,-,Frank Sinatra,Come Fly With Me,-,9,13,,,,
46,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,46,2,,,,
47,down,Diana Krall,The Look Of Love,19,8,20,,,,
48,-,Billie Holiday,Summertime,-,48,2,,,,
49,-,"Nat ""King"" Cole",Unforgettable,-,11,14,,,,
50,-,Nina Simone,Sinnerman,-,2,21,,,,
51,down,Justice Der,Earfquake,14,5,7,,,,
52,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,59,8,17,,,,
53,up,Peter White,Bueno Funk,95,5,23,,,,
54,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,5,19,,,,
55,-,Peggy Lee,Fever,-,8,18,,,,
56,-,"Grover Washington, Jr.",Winelight,-,8,13,,,,
57,-,Alfa Mist,Retainer,-,47,7,,,,
58,up,Ray Charles,I've Got a Woman,73,19,9,,,,
59,down,Gregory Porter,Revival,55,1,13,,,,
60,-,Nina Simone,Love Me or Leave Me,-,11,4,,,,
61,up,Annie Lennox,I Put a Spell On You,63,8,15,,,,
62,-,Dinah Washington,Cry Me a River,-,22,12,,,,
63,-,Gene Kelly,Singin' In the Rain,-,24,3,,,,
64,-,Diana Krall,So Nice,-,34,1,,,,
65,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,20,11,3,,,,
66,-,Glenn Miller,Chattanooga Choo Choo,-,42,2,,,,
67,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,2,,,,
68,-,Us3,Cantaloop (Flip Fantasia),-,9,14,,,,
69,-,Louis Prima,Buona Sera,-,30,7,,,,
70,down,Koop,Koop Island Blues,61,6,20,,,,
71,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,53,2,,,,
72,down,Louis Armstrong and His Orchestra,La Vie En Rose,34,4,17,,,,
73,up,Nina Simone,I Put a Spell On You,84,4,15,,,,
74,-,Charlie,Könnyű Álmot Hozzon Az Éj,-,8,7,,,,
75,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,15,1,,,,
76,-,Shigeto,River Bank Drive,-,18,7,,,,
77,-,Nina Simone,My Baby Just Cares for Me,-,7,20,,,,
78,-,Frank Sinatra,Everybody Loves Somebody,-,36,5,,,,
79,-,Frank Sinatra,That's Life,-,11,22,,,,
80,-,Finucci Bros,Kész Regény,-,80,1,,,,
81,down,Marilyn Monroe,I Wanna Be Loved By You,57,24,11,,,,
82,-,Gilfema,Têkê,-,77,1,,,,
83,down,Marie Kruttli Trio,I Hate to be Taken as a Stupid Person,48,48,2,,,,
84,-,Rick Braun,Cadillac Slim,-,10,5,,,,
85,down,Dave Brubeck,Take Five,45,9,19,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,23,10,,,,
87,down,Etta James,I Just Want to Make Love to You,51,6,4,,,,
88,-,Chris Botti,Lisa,-,9,6,,,,
89,-,Emil Ingmar,Ellegatan,-,17,5,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,50,1,,,,
91,-,Peter Cincotti,Come Live Your Life With Me,-,91,1,,,,
92,-,ジョナサン・バトラー,Song for Elizabeth,-,30,5,,,,
93,-,Pieces of a Dream,Night Vision,-,6,15,,,,
94,-,Doris Day,Let's Keep Smiling,-,39,2,,,,
95,-,Frank McComb,(They're Gonna Be) Looking At You,-,95,1,,,,
96,down,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),77,5,23,,,,
97,-,Lindsey Webster,Fool Me Once,-,13,6,,,,
98,-,Eliane Elias,So Nice (Samba de Verao),-,98,1,,,,
99,-,Frank Sinatra,Witchcraft,-,7,10,,,,
100,down,Dave Brubeck,Take Five,9,6,21,,,,
