Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,62,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,158,,,,
3,up,Roy Ayers,Funk in the Hole,3,2,57,,,,
4,up,Tony Bennett,O Christmas Tree,9,1,35,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,161,,,,
6,up,Quincy Jones and His Orchestra,Soul Bossa Nova,6,2,40,,,,
7,up,Frank Sinatra,I've Got My Love to Keep Me Warm,12,1,36,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,161,,,,
9,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,5,56,,,,
10,up,Tony Bennett & Lady Gaga,Winter Wonderland,17,1,22,,,,
11,down,John Coltrane,My Favorite Things,10,6,69,,,,
12,up,Chet Baker,The First Noel,51,8,15,,,,
13,up,Samara Joy,Warm In December,35,13,2,,,,
14,down,Frank Sinatra,Come Fly With Me,11,9,77,,,,
15,-,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,-,12,4,,,,
16,up,Frank Sinatra,Christmas Memories,36,2,21,,,,
17,down,John Coltrane,My Shining Hour,16,9,56,,,,
18,down,Nina Simone,Feeling Good,8,1,161,,,,
19,up,Gregory Porter,The Christmas Song,28,7,12,,,,
20,up,Chet Baker,Winter Wonderland (Remastered),47,7,16,,,,
21,-,Bill Evans,Santa Claus Is Coming to Town,-,6,12,,,,
22,up,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],54,17,13,,,,
23,down,Dave Brubeck,Take Five,15,6,126,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,4,131,,,,
25,up,Gene Harris,I'll Be Home for Christmas,75,9,13,,,,
26,-,Ramsey Lewis Trio,We Three Kings,-,11,6,,,,
27,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),71,7,15,,,,
28,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),59,6,15,,,,
29,down,Diana Krall,The Look Of Love,13,8,131,,,,
30,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],27,20,27,,,,
31,down,Koop,Koop Island Blues,18,6,109,,,,
32,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,79,7,17,,,,
33,down,George Benson,Breezin',22,8,97,,,,
34,down,Brian Bromberg,Ellen,14,7,67,,,,
35,-,Rosemary Clooney,Love-You Didn't Do Right By Me,-,25,1,,,,
36,down,Frank Sinatra,I've Got You Under My Skin,24,11,70,,,,
37,down,Nina Simone,Sinnerman,26,2,133,,,,
38,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,20,15,12,,,,
39,up,Dean Martin,Sway,65,3,101,,,,
40,down,Gregg Karukas,Girl In the Red Dress,21,11,58,,,,
41,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,10,13,,,,
42,down,Rick Braun,Night Walk,29,15,52,,,,
43,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,4,15,,,,
44,down,Nenei & Stella Starlight Trio,Don't Start Now,32,16,47,,,,
45,up,The Cooltrane Quartet & Eve St. Jones,Dreams,48,24,37,,,,
46,down,Frank Sinatra,That's Life,44,11,56,,,,
47,up,AKC Misi & AKC Kretta,Ring Ring (Interlude),68,1,33,,,,
48,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),31,19,12,,,,
49,-,Bobby Hutcherson,Goin' Down South,-,20,13,,,,
50,down,Diana Krall,'S Wonderful,46,18,50,,,,
51,up,Dean Martin,That's Amore,64,9,76,,,,
52,down,Paolo Fresu,Ferlinghetti,39,24,12,,,,
53,up,Roy Hargrove & Christian McBride,Frosty the Snowman,83,5,18,,,,
54,down,Bobby Caldwell,What You Won't Do for Love,25,3,147,,,,
55,down,Peter White,Bueno Funk,23,5,144,,,,
56,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,-,23,1,,,,
57,-,"Nat ""King"" Cole",Unforgettable,-,11,53,,,,
58,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,21,10,,,,
59,down,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",43,43,3,,,,
60,up,Little North,Floating,82,44,12,,,,
61,down,"Grover Washington, Jr.",Winelight,45,8,104,,,,
62,-,Fred Pallem & Le Sacre du Tympan,Get It in Orbit,-,62,1,,,,
63,-,The Count Basie Orchestra,Little Drummer Boy,-,16,7,,,,
64,-,Melody Gardot,Morning Sun,-,11,16,,,,
65,-,Benny Benack III & Steven Feifke,Sleigh Ride,-,17,3,,,,
66,down,Diana Krall,California Dreamin',42,16,61,,,,
67,up,Al Foster,Alone and I,80,47,6,,,,
68,down,Tony Bennett & Diana Krall,Love Is Here to Stay,58,39,23,,,,
69,-,ジョン・コルトレーン,Greensleeves (Take 4),-,21,9,,,,
70,-,Frank Sinatra,My Kind of Town,-,40,9,,,,
71,-,The Count Basie Orchestra,It's the Holiday Season,-,20,6,,,,
72,down,Frank Sinatra,Nancy (With the Laughing Face),60,9,9,,,,
73,down,Louis Armstrong and His Orchestra,La Vie En Rose,38,4,107,,,,
74,down,Tom Browne,Charisma,30,14,54,,,,
75,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),87,2,77,,,,
76,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,15,7,,,,
77,-,Ahmad Jamal Trio,Snowfall,-,24,8,,,,
78,-,James Taylor Quartet,I Say a Little Prayer,-,22,1,,,,
79,down,Paul Taylor,Exotica,34,7,94,,,,
80,down,Curtis Mayfield,Move On Up (Single Edit),41,1,112,,,,
81,down,Jazzystics,I've Been Thinking About You,55,38,21,,,,
82,-,BADBADNOTGOOD,Unfolding (Momentum 73) [feat. Laraaji] [Ron Trent Remix],-,35,1,,,,
83,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),61,5,125,,,,
84,-,Samara Joy,O Holy Night (feat. The McLendon Family),-,28,1,,,,
85,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],62,5,115,,,,
86,down,Nina Simone,I Put a Spell On You,74,4,115,,,,
87,down,Ramsey Lewis,Love Song,50,10,94,,,,
88,-,The Cooltrane Quartet,Put Your Records On,-,67,7,,,,
89,up,Roger Beck,Open Book,98,72,7,,,,
90,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,76,18,39,,,,
91,down,Eric Darius,Night On the Town,49,14,49,,,,
92,-,Jessy J,Hark the Herald Angels Sing,-,28,8,,,,
93,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,57,8,66,,,,
94,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),-,25,7,,,,
95,down,Diana Krall,Temptation,73,38,18,,,,
96,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),92,15,62,,,,
97,down,Dezron Douglas,Rosé,33,33,3,,,,
98,-,Nina Simone,My Baby Just Cares for Me,-,7,75,,,,
99,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,77,7,,,,
100,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,37,18,,,,
