Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,highbaby,High Tech (feat. ekhoe & csoky),1,1,18,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,203,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,107,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,206,,,,
5,down,Roy Ayers,Funk in the Hole,4,2,102,,,,
6,up,Laufey,From The Start,6,4,23,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,206,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,5,101,,,,
9,up,Quincy Jones and His Orchestra,Soul Bossa Nova,10,2,85,,,,
10,down,John Coltrane,My Favorite Things,9,6,114,,,,
11,up,Nina Simone,Feeling Good,11,1,206,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,12,8,110,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,13,3,192,,,,
14,up,John Coltrane,My Shining Hour,14,9,101,,,,
15,up,Frank Sinatra,I've Got My Love to Keep Me Warm,21,1,81,,,,
16,up,Dave Brubeck,Take Five,17,6,171,,,,
17,down,Frank Sinatra,The World We Knew (Over and Over),15,5,26,,,,
18,down,George Benson,Give Me the Night,16,6,171,,,,
19,up,Michael Wilbur,Smash,40,5,19,,,,
20,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,24,17,25,,,,
21,up,Günter Kallmann Chor,Daydream,29,17,12,,,,
22,up,Dean Martin,That's Amore,23,9,121,,,,
23,up,David A. Stewart,Lily Was Here,26,17,30,,,,
24,down,Diana Krall,The Look Of Love,18,8,176,,,,
25,up,The Cooltrane Quartet & Eve St. Jones,Dreams,36,24,81,,,,
26,up,George Benson,Breezin',28,8,142,,,,
27,up,Nina Simone,I Put a Spell On You,47,4,159,,,,
28,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,39,27,31,,,,
29,down,Frank Sinatra,Come Fly With Me,19,9,122,,,,
30,down,Bobby Hutcherson,Goin' Down South,25,20,57,,,,
31,up,Gregg Karukas,Girl In the Red Dress,46,11,103,,,,
32,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,45,16,57,,,,
33,up,Nenei & Stella Starlight Trio,Don't Start Now,42,16,90,,,,
34,down,James Taylor Quartet,I Say a Little Prayer,33,22,42,,,,
35,up,Brian Bromberg,Ellen,44,7,112,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,4,176,,,,
37,down,Dean Martin,Sway,35,3,146,,,,
38,down,Laufey,Lovesick,20,8,6,,,,
39,down,Nina Simone,Don't Let Me Be Misunderstood,27,12,99,,,,
40,down,Nina Simone,My Baby Just Cares for Me,38,7,115,,,,
41,down,Curtis Mayfield,Move On Up (Single Edit),30,1,157,,,,
42,down,Patti Austin,"Baby, Come to Me",37,14,8,,,,
43,up,Perry Como,Papa Loves Mambo,54,43,7,,,,
44,down,Nina Simone,Sinnerman,32,2,178,,,,
45,up,Jazzystics,I've Been Thinking About You,64,38,46,,,,
46,down,berlioz & Ted Jasper,deep in it,22,18,32,,,,
47,down,Diana Krall,'S Wonderful,41,18,95,,,,
48,up,Koop,Koop Island Blues,49,6,154,,,,
49,down,Frank Sinatra,That's Life,43,11,89,,,,
50,up,Tom Browne,Charisma,53,14,98,,,,
51,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,52,18,76,,,,
52,down,Rick Braun,Night Walk,48,15,97,,,,
53,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,5,157,,,,
54,up,Tony Anderson & Dennis Hamm,Skyline,59,33,8,,,,
55,up,Peter White,Bueno Funk,61,5,189,,,,
56,up,Us3,Cantaloop (Flip Fantasia),71,9,132,,,,
57,up,Pieces of a Dream,Night Vision,79,6,120,,,,
58,up,Nenei & Stella Starlight Trio,Feeling Good,70,40,5,,,,
59,down,"Grover Washington, Jr.",Winelight,56,8,147,,,,
60,-,Magnus Ludvigsson,Postcard from June,-,56,5,,,,
61,-,アンブローズ・アキンムシーレ,Roy,-,13,8,,,,
62,-,Eric Darius,Night On the Town,-,14,82,,,,
63,up,Tátrai Band,A bulinak vége,66,19,19,,,,
64,-,Groove Messengers & Dinah York,Stay,-,62,3,,,,
65,up,ジョナサン・バトラー,Song for Elizabeth,99,30,66,,,,
66,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,73,7,96,,,,
67,-,Nina Simone,Take Care of Business,-,42,8,,,,
68,down,Laufey,Dreamer,57,23,6,,,,
69,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),55,5,162,,,,
70,-,Matthew Halsall,An Ever Changing View,-,58,4,,,,
71,up,Paul Taylor,Exotica,85,7,134,,,,
72,-,Brad Mehldau,Look for the Silver Lining,-,3,20,,,,
73,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],82,24,58,,,,
74,down,Frank Sinatra,Fly Me to the Moon,51,47,18,,,,
75,down,"Nat ""King"" Cole",Unforgettable,69,11,65,,,,
76,down,Nenei,Just the Two of Us,63,43,27,,,,
77,down,Laufey,California and Me (feat. Philharmonia Orchestra),75,26,8,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,53,,,,
79,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,23,68,,,,
80,down,Laufey,Promise,50,23,13,,,,
81,up,Fourplay,Still the One,87,81,2,,,,
82,down,Peggy Lee,Fever,67,8,96,,,,
83,-,Wynton Marsalis,A Sleepin' Bee,-,43,33,,,,
84,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,21,14,,,,
85,-,AKC Misi & AKC Kretta,Ring Ring (Interlude),-,1,59,,,,
86,-,Enluv & Molly McPhaul,Hopscotch,-,54,3,,,,
87,down,Mezzoforte,Garden Party,76,14,100,,,,
88,-,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,-,70,4,,,,
89,-,Lifuki,Walk on the Wild Side,-,62,13,,,,
90,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,90,1,,,,
91,-,Rick Braun,Cadillac Slim,-,10,65,,,,
92,-,Ramsey Lewis,Love Song,-,10,128,,,,
93,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,93,1,,,,
94,-,Nenei,Cherry,-,67,3,,,,
95,-,Joel Lyssarides,The Last Verse,-,16,9,,,,
96,-,The Cooltrane Quartet,Holding Back the Years,-,96,1,,,,
97,down,Nenei,Just the Two of Us (Luxury Remix),68,46,16,,,,
98,-,Karen Souza,Get Lucky,-,40,7,,,,
99,down,Spyro Gyra,Morning Dance,81,45,21,,,,
100,-,Norman Brown,It Keeps Coming Back,-,36,19,,,,
