Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAX BARSKIH,Буде весна,1,1,96,,,,
2,up,Zivert,Life,3,1,207,,,,
3,up,KAZKA,CRY,4,2,202,,,,
4,up,Adele,Hello,8,4,202,,,,
5,up,Billie Eilish & Khalid,lovely,5,2,200,62,2020-02-02,62,2020-02-02
6,up,Артем Пивоваров,Маніфест,9,1,55,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,117,,,,
8,up,CHEEV,Гарно так,14,1,83,,,,
9,up,KALUSH,Stefania (Kalush Orchestra),13,1,83,,,,
10,-,Ariana Grande,"yes, and?",-,10,1,,,,
11,down,Klavdia Petrivna,Знайди мене (KAVA Remix),2,1,13,,,,
12,up,"alyona alyona, KOLA & Jerry Heil",Щедра ніч,16,4,3,,,,
13,up,Один в каное,У мене немає дому,17,3,97,,,,
14,up,Ed Sheeran,Shape of You,15,7,195,94,2020-01-05,94,2020-01-05
15,down,Максим Бородін,Якби не ти,7,1,34,,,,
16,up,Tiësto,The Business,18,1,135,52,2021-01-03,18,2021-04-04
17,up,NK,Я - Україна,26,3,87,,,,
18,down,"Chico, Qatoshi & 100лиця",Покохай мене,11,1,10,,,,
19,up,ZAYN,Dusk Till Dawn (feat. Sia),19,10,188,,,,
20,up,Sia,Chandelier,21,9,196,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,22,2,189,1,2019-10-06,1,2019-10-06
22,up,Basta & Zivert,неболей,23,1,158,,,,
23,-,YAKTAK,Уночі,-,2,16,,,,
24,up,DOROFEEVA,Щоб не було,30,1,54,,,,
25,up,Adele,Rolling In the Deep,25,14,205,,,,
26,down,Sia,Unstoppable,24,9,119,81,2019-11-10,81,2019-11-10
27,up,Khrystyna Soloviy,Тримай,28,9,198,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,17,185,,,,
29,up,HammAli & Navai,Птичка,31,1,126,,,,
30,up,ANIVAR,Любимый человек,32,17,175,,,,
31,up,Artem Pivovarov & NK,Там у тополі,33,2,62,,,,
32,up,Zivert,Credo,34,1,204,,,,
33,-,alyona alyona & Jerry Heil,Teresa & Maria,-,1,1,,,,
34,up,MALFA,So Long,35,22,192,,,,
35,up,Tibor Tsyb,Ми з україни (доброго вечора),36,2,83,,,,
36,-,MELOVIN,DREAMER,-,36,1,,,,
37,up,Ed Sheeran,Perfect,37,23,171,73,2019-10-06,58,2019-10-20
38,up,LP,Lost on You,39,28,177,,,,
39,up,Zivert,Beverly Hills,60,2,187,,,,
40,down,ROMAX,Батько наш - Бандера,38,1,89,,,,
41,up,Harry Styles,As It Was,41,2,85,,,,
42,down,LP,Lost on You,40,26,192,,,,
43,down,P!nk,Try,42,25,165,,,,
44,up,Adam,Повільно,44,2,49,,,,
45,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],43,33,171,,,,
46,up,RAYE,Escapism. (feat. 070 Shake),49,2,20,,,,
