Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,3,1,7,,,,
2,down,KOLA,Біля серця,1,1,7,,,,
3,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),2,2,3,,,,
4,up,MAX BARSKIH,Буде весна,6,1,34,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,57,,,,
6,up,KALUSH,Stefania (Kalush Orchestra),7,1,28,,,,
7,down,CHEEV,Гарно так,5,1,21,,,,
8,up,Zivert,Life,8,1,147,,,,
9,up,LOBODA,Твои глаза,11,2,137,,,,
10,up,KAZKA,CRY,10,2,145,,,,
11,up,Adele,Skyfall,12,2,149,,,,
12,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,12,1,,,,
13,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],13,1,35,,,,
14,up,Zozulya,Чорне і біле,24,3,26,,,,
15,up,Artem Pivovarov & DOROFEEVA,Думи,17,1,23,,,,
16,down,Billie Eilish & Khalid,lovely,15,2,145,62,2020-02-02,62,2020-02-02
17,down,Adele,Hello,14,4,146,,,,
18,down,MONATIK,"То, от чего без ума",16,4,146,,,,
19,down,Ed Sheeran,Shape of You,18,7,137,94,2020-01-05,94,2020-01-05
20,down,MONATIK,Vitamin D,19,6,143,,,,
21,down,Monaldin,Femme Like U (feat. Emma Peters),20,1,103,,,,
22,up,LOBODA,случайная,22,7,143,,,,
23,up,Sting,Shape of My Heart,27,6,112,,,,
24,down,LOBODA,SuperSTAR,23,7,139,,,,
25,down,Один в каное,У мене немає дому,21,3,36,,,,
26,up,MONATIK,Кружит,29,2,147,,,,
27,up,Max Barskih,Туманы,30,9,138,,,,
28,up,ZAYN,Dusk Till Dawn (feat. Sia),28,10,134,,,,
29,up,Harry Styles,As It Was,58,2,27,,,,
30,up,Dan Bălan,Hold on Love,31,11,148,,,,
31,up,Basta & Zivert,неболей,32,1,108,,,,
32,up,Sia,Chandelier,33,9,139,,,,
33,-,YULIYA ROZNEN,Живи,-,20,16,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,53,2,135,1,2019-10-06,1,2019-10-06
35,down,JIN,The Astronaut,4,4,2,,,,
36,down,NK,Я - Україна,34,3,33,,,,
37,up,Sia,Unstoppable,44,9,61,81,2019-11-10,81,2019-11-10
38,up,Tiësto,The Business,57,1,85,52,2021-01-03,18,2021-04-04
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,17,142,,,,
40,down,Rihanna,Diamonds,35,11,155,,,,
41,down,Adele,Rolling In the Deep,40,14,151,,,,
42,down,Khrystyna Soloviy,Тримай,26,9,140,,,,
43,down,Imany,You Will Never Know,39,23,74,,,,
44,down,MONATIK,СИЛЬНО,38,1,140,,,,
45,down,Max Barskih,БЕРЕГА,41,11,142,,,,
46,down,HammAli & Navai,Птичка,43,1,71,,,,
47,-,The Hardkiss,Маяк,-,47,1,,,,
48,down,John Newman,Love Me Again (Gemini Remix),46,16,151,,,,
49,down,MALFA,So Long,45,22,137,,,,
50,-,Zivert,Credo,-,1,143,,,,
51,-,DSIDE BAND,Звуками,-,51,1,,,,
52,down,Max Barskih,Неземная,47,19,145,,,,
53,-,Tina Karol,I Won't Stop (Live),-,48,1,,,,
54,-,VINVONA,Зачекай,-,54,1,,,,
55,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),25,4,16,,,,
56,down,イマジン・ドラゴンズ,Radioactive,48,13,150,,,,
57,down,LP,Lost on You,54,26,135,,,,
58,down,Ani Lorak & Григорий Лепс,Зеркала,49,24,136,,,,
59,down,MONATIK,Кружит,50,26,137,,,,
60,down,ROMAX,Батько наш - Бандера,42,1,39,,,,
61,down,Zivert,Beverly Hills,51,2,132,,,,
62,down,LOBODA,40 градусов (live),52,27,57,,,,
63,down,LP,Lost on You,55,28,121,,,,
64,down,Max Barskih,Моя любовь,61,33,123,,,,
65,-,IKSIY & SESTRA,Чом ти не прийшов,-,65,1,,,,
66,-,Tina Karol,Ukraine Is You,-,6,20,,,,
67,-,Natasha Blume,Black Sea,-,53,4,,,,
68,-,James Arthur,Car's Outside (Sped Up Version),-,68,1,,,,
69,down,ETOLUBOV & MAX BARSKIH,Римую,36,36,2,,,,
70,-,Paloma Faith,Only Love Can Hurt Like This,-,70,1,,,,
71,-,Ігор Білик,Киця-кицюня,-,53,2,,,,
72,-,СИМБА,Пазлы,-,72,1,,,,
73,-,XOLIDAYBOY,Моя хулиганка,-,7,1,,,,
74,-,Until December,Slave,-,74,1,,,,
75,-,Wellboy,Стиль,-,75,1,,,,
76,-,Denis Rekonvald,Армагеддон,-,76,1,,,,
77,-,Selena Gomez,My Mind & Me,-,77,1,,,,
78,-,(G)I-DLE,Nxde,-,78,1,,,,
79,up,P!nk,Try,94,25,107,,,,
80,up,Dove Cameron,Boyfriend,98,4,15,,,,
81,-,Meghan Trainor,Made You Look,-,49,1,,,,
82,-,ANGY KREYDA,Враже (Doridufist Remix),-,82,1,,,,
83,-,Ivan NAVI,"Там, де",-,83,1,,,,
84,up,Pharrell Williams,Freedom,96,31,121,,,,
85,-,Dalida,Mourir sur scène,-,85,1,,,,
86,-,ENLEO,веди мене в храм,-,86,1,,,,
87,-,"slowed + reverb tazzy, sad songs & Tazzy",Friends - Slowed + Reverb,-,87,1,,,,
88,up,MamaRika,Сину,93,9,26,,,,
89,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],97,33,120,,,,
90,-,Teddy Pendergrass,Can We Be Lovers,-,90,1,,,,
91,-,Тима Белорусских,Альфа и Омега,-,5,3,,,,
92,down,Imany,Don't Be so Shy (Filatov & Karas Remix),89,34,60,,,,
93,-,Гуцул-Хуліган,Відвези малу на море,-,93,1,,,,
94,-,Isabel LaRosa,HEARTBEAT,-,94,1,,,,
95,-,Infectious,I Need Your Lovin (Like the Sunshine) Club Mix,-,95,1,,,,
96,-,CUT_,Summertime,-,96,1,,,,
97,-,Måneskin,Beggin,-,15,18,,,,
98,up,BOTASHE,ПНХ,100,2,23,,,,
99,-,Tina Karol,Жизнь продолжается (Live),-,57,36,,,,
100,-,Matthew Koma,Kisses Back,-,36,112,,,,
