Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mari Kraymbreri,If You Love Me (feat. Alex Davia),19,1,2,,,,
2,up,Ramil',Сияй,11,1,34,,,,
3,-,DOROFEEVA,gorit (DJ Lily Puto Remix),-,3,1,,,,
4,-,Ani Lorak,Наполовину,-,4,1,,,,
5,up,Monaldin,Femme Like U (feat. Emma Peters),9,1,25,,,,
6,down,Zivert,Life,2,1,69,,,,
7,down,KAZKA,CRY,5,2,63,,,,
8,up,Basta & Zivert,неболей,13,1,30,,,,
9,down,Adele,Skyfall,6,2,65,,,,
10,down,NK,Почуття,8,1,5,,,,
11,down,Adele,Hello,10,4,68,,,,
12,down,Tina Karol,Скандал,3,3,3,,,,
13,-,MONATIK,"То, от чего без ума",-,4,61,,,,
14,up,Billie Eilish & Khalid,lovely,15,2,68,62,2020-02-02,62,2020-02-02
15,down,Mona Songz,"Салют, Вера",14,1,9,,,,
16,up,LOBODA,случайная,18,7,62,,,,
17,up,LOBODA,SuperSTAR,20,7,63,,,,
18,down,MONATIK,Кружит,17,2,65,,,,
19,up,Khrystyna Soloviy,Тримай,21,9,58,,,,
20,-,Max Barskih,Туманы,-,9,57,,,,
21,up,Sia,Chandelier,23,9,59,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,75,2,57,1,2019-10-06,1,2019-10-06
23,-,ZAYN,Dusk Till Dawn (feat. Sia),-,10,57,,,,
24,up,Dan Bălan,Hold on Love,26,11,62,,,,
25,up,Artem Pivovarov,Дежавю (UA VERSION),62,2,22,,,,
26,down,Rihanna,Diamonds,25,11,69,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,17,59,,,,
28,up,MONATIK,СИЛЬНО,32,1,54,,,,
29,down,Sting,Shape of My Heart,27,6,26,,,,
30,up,イマジン・ドラゴンズ,Radioactive,31,13,66,,,,
31,up,Irina Allegrova,С днем рождения!,63,5,40,,,,
32,down,Adele,Rolling In the Deep,30,14,66,,,,
33,-,Max Barskih,БЕРЕГА,-,11,57,,,,
34,up,John Newman,Love Me Again (Gemini Remix),34,16,66,,,,
35,-,Egor Kreed,Голос,-,35,1,,,,
36,down,Ваня Дмитриенко,Венера-Юпитер,24,3,7,,,,
37,down,ANIVAR,Любимый человек,29,17,53,,,,
38,down,Max Barskih,Неземная,35,19,61,,,,
39,up,Ani Lorak & Григорий Лепс,Зеркала,43,24,59,,,,
40,up,Zivert,Beverly Hills,44,2,58,,,,
41,up,MONATIK,Кружит,47,26,58,,,,
42,up,DEA,Wild Moon (English Version),46,22,62,,,,
43,up,LP,Lost on You,48,26,60,,,,
44,-,Charlie Puth,Attention,-,31,46,,,,
45,up,Max Barskih,Моя любовь,49,33,54,,,,
46,up,LOBODA,к чёрту любовь (Hardy Boy Remix),53,30,60,,,,
47,down,Milky Chance,Stolen Dance,38,24,63,,,,
48,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],54,33,56,,,,
49,up,Sandro Cavazza & Georgia Ku,Love To Lose,61,49,2,,,,
50,up,Matthew Koma,Kisses Back,57,36,56,,,,
51,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],64,36,44,,,,
52,up,Ed Sheeran,Perfect,52,23,47,73,2019-10-06,58,2019-10-20
53,up,P!nk,Try,55,25,48,,,,
54,-,Sofia Shanti,Drug,-,54,1,,,,
55,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,40,37,,,,
56,down,Pharrell Williams,Freedom,50,31,54,,,,
57,up,Max Barskih,Полураздета,65,34,45,,,,
58,down,MONATIK,Vitamin D,12,6,59,,,,
59,-,Сергей Мироненко,Афродита,-,59,1,,,,
60,up,Denis Klyaver,Когда ты станешь большим,60,18,22,,,,
61,down,LOOKINICH,Отпусти,1,1,2,,,,
62,down,Dabro,Юность,42,1,29,,,,
63,-,#2Mashi,Босая (Минус),-,49,40,,,,
64,-,LOBODA,Парень,-,44,41,,,,
65,up,DOROFEEVA,gorit,97,1,15,,,,
66,up,Tina Karol,Жизнь продолжается (Live),70,57,10,,,,
67,-,Иван Деревянко,Десантное Братство,-,67,1,,,,
68,down,LOBODA,INSTADRAMA,58,32,53,,,,
69,down,Ed Sheeran,Shape of You,16,7,61,94,2020-01-05,94,2020-01-05
70,down,Mr. Probz,Waves,69,49,7,,,,
71,down,Tina Karol,I Won't Stop,37,20,61,,,,
72,-,Наталья Ветлицкая,Глаза цвета виски,-,72,1,,,,
73,-,fate.jf & SAINT GIO,Не ищи паранойи,-,73,1,,,,
74,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),36,19,62,,,,
75,up,LOBODA,moLOko,94,1,11,,,,
76,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,66,1,23,,,,
77,down,BTS,Dynamite,45,1,28,96,2020-08-23,2,2020-08-30
78,up,TAYANNA,Фантастична жінка,78,47,18,,,,
79,-,Ava Max,Kings & Queens,-,46,12,80,2020-03-15,37,2020-09-27
80,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),71,44,33,,,,
81,-,Sia,Unstoppable,-,9,13,81,2019-11-10,81,2019-11-10
82,-,Zivert,Credo (Julia Ziverti per СIAO 2020),-,82,1,,,,
83,-,Artik & Asti,Неделимы,-,83,1,,,,
84,-,Artik & Asti,Bambina balla (Arti e Asti per СIAO 2020),-,84,1,,,,
85,-,Happy Birthday Songs,Happy Birthday To You (Club House Version),-,85,1,,,,
86,-,Haley Reinhart,Can't Help Falling in Love,-,86,1,,,,
87,-,Green Day,Here Comes the Shock,-,87,1,,,,
88,-,Michelle Andrade,Mirror,-,88,1,,,,
89,down,LP,Lost on You,51,28,49,,,,
90,-,Foxes,Youth (Orchestral),-,90,1,,,,
91,down,JONY,Комета,56,4,50,,,,
92,down,Sia,Cheap Thrills,79,43,28,,,,
93,down,Khrystyna Soloviy,"Хто, як не ти?",72,31,32,,,,
94,-,JONY,Падаю - Поймай,-,69,1,,,,
95,down,Egor Kreed,Цвет настроения чёрный (feat. Филипп Киркоров),82,55,23,,,,
96,-,KAZKA,SAINT,-,58,24,,,,
97,-,Adam Lambert,Ghost Town,-,73,8,,,,
98,-,Filatov & Karas,Лирика (feat. Masha),-,63,7,,,,
99,down,Adele,Someone Like You,74,47,29,,,,
100,down,Zivert,ЯТЛ,92,2,35,,,,
