Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia Petrivna,Знайди мене (KAVA Remix),1,1,5,,,,
2,up,"Chico, Qatoshi & 100лиця",Покохай мене,49,1,2,,,,
3,up,The Kolors,ITALODISCO,70,3,10,,,,
4,up,ADAM,Zhurek,38,1,2,,,,
5,down,MAX BARSKIH,Буде весна,3,1,88,,,,
6,down,Zivert,Life,4,1,199,,,,
7,up,SKYLERR & Нікіта Кісельов,Ліфт,78,7,2,,,,
8,down,KAZKA,CRY,5,2,194,,,,
9,down,Артем Пивоваров,Маніфест,2,1,47,,,,
10,down,CHEEV,Гарно так,9,1,75,,,,
11,up,Billie Eilish & Khalid,lovely,35,2,193,62,2020-02-02,62,2020-02-02
12,down,Максим Бородін,Якби не ти,10,1,26,,,,
13,down,Adele,Hello,7,4,194,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,109,,,,
15,up,KALUSH,Stefania (Kalush Orchestra),43,1,75,,,,
16,down,IAMJJ,Different Kind of Blues,11,1,7,,,,
17,down,NK,Я - Україна,12,3,81,,,,
18,down,Basta & Zivert,неболей,16,1,150,,,,
19,down,Sia,Chandelier,13,9,188,,,,
20,up,MINACELENTANO,A un passo da te,21,4,7,,,,
21,-,P!nk,TRUSTFALL,-,15,3,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,15,2,181,1,2019-10-06,1,2019-10-06
23,up,Аліна Жук,Волошковий цвіт,29,23,3,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,17,178,,,,
25,-,Один в каное,У мене немає дому,-,3,89,,,,
26,-,ENHYPEN,Sweet Venom,-,26,1,,,,
27,down,Khrystyna Soloviy,Тримай,20,9,190,,,,
28,down,Zozulya,Чорне і біле,14,3,80,,,,
29,down,DOROFEEVA,Щоб не було,19,1,46,,,,
30,down,KOLA,Біля серця,22,1,61,,,,
31,up,ANIVAR,Любимый человек,55,17,167,,,,
32,down,HammAli & Navai,Птичка,23,1,118,,,,
33,down,Artem Pivovarov & NK,Там у тополі,32,2,54,,,,
34,down,MALFA,So Long,25,22,184,,,,
35,down,Zivert,Credo,24,1,196,,,,
36,down,Tibor Tsyb,Ми з україни (доброго вечора),28,2,75,,,,
37,down,MamaRika,Сину,27,9,76,,,,
38,up,Adam,Повільно,45,2,41,,,,
39,-,Tiësto,The Business,-,1,130,52,2021-01-03,18,2021-04-04
40,down,Harry Styles,As It Was,34,2,78,,,,
41,down,Zivert,Beverly Hills,30,2,181,,,,
42,down,LP,Lost on You,31,28,170,,,,
43,down,LP,Lost on You,33,26,184,,,,
44,-,Sam Smith & Kim Petras,Unholy,-,1,56,,,,
45,-,RAYE,Escapism. (feat. 070 Shake),-,2,15,,,,
46,up,Ed Sheeran,Perfect,61,23,163,73,2019-10-06,58,2019-10-20
47,-,ZAYN,Dusk Till Dawn (feat. Sia),-,10,180,,,,
48,up,P!nk,Try,63,25,157,,,,
49,-,MELOVIN,Один Не Один,-,49,1,,,,
50,down,Khrystyna Soloviy,"Хто, як не ти?",37,31,113,,,,
51,down,Pharrell Williams,Freedom,39,31,166,,,,
52,down,Elley Duhé,MIDDLE OF THE NIGHT,41,2,80,,,,
53,up,Loreen,Tattoo,97,3,23,,,,
54,-,ALEKSEEV,Назавжди,-,54,1,,,,
55,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],42,33,163,,,,
56,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),44,19,174,,,,
57,down,Stray Kids,LALALALA,8,8,2,,,,
58,up,Максим Бородін,Скажи мені,85,28,2,,,,
59,-,Вахтанг Кикабидзе,Попурри на закавказские народные мелодии,-,59,1,,,,
60,-,Zhamil Turan,Любовь хулигана,-,60,1,,,,
61,-,Adele,Rolling In the Deep,-,14,198,,,,
62,-,Зульфия Чотчаева,"Мама, не ругай!",-,62,1,,,,
63,-,Caro Emerald,Liquid Lunch (Live In Glasgow),-,63,1,,,,
64,down,Matthew Koma,Kisses Back,46,36,152,,,,
65,-,Артем Пивоваров,Валторна (feat. Команда PIVOVAROV Голос Країни-13),-,65,1,,,,
66,-,Сюзанна Светличная,Он даже не знает,-,66,1,,,,
67,-,Tate McRae,greedy,-,15,4,,,,
68,-,Фати Царикаева,Попала,-,68,1,,,,
69,-,T A I S I A,Бігти від себе,-,69,1,,,,
70,-,MamaRika & KOLA,Люди,-,6,21,,,,
71,-,A.C.E,Angel (Kor Ver.),-,71,1,,,,
72,-,Dima PROKOPOV,Кава з краплями дощу,-,72,1,,,,
73,-,DEGI,пьяный наберу,-,73,1,,,,
74,-,A.C.E,Angel,-,74,1,,,,
75,-,Taylor Swift,Style (Taylor's Version),-,75,1,,,,
76,-,aespa,Drama,-,76,1,,,,
77,-,The Kid LAROI & Justin Bieber,Stay,-,51,3,,,,
78,-,Sergey Babkin,Де би я,-,67,15,,,,
79,-,Patsyki Z Franeka,Марічка,-,36,12,,,,
80,-,Ani Lorak,Чужие,-,80,1,,,,
81,-,Adam Lambert,Sex on Fire,-,81,1,,,,
82,-,Egor Kreed,Была не была,-,82,1,,,,
83,-,Bahaa Sultan,Beraha Ya Sheekha,-,83,1,,,,
84,down,Jung Kook,Standing Next to You,6,4,3,,,,
85,-,Kairat Nurtas & Ochooou,Tam Tau Adam,-,85,1,,,,
86,-,Shahinaz Diaa,Ana Baasha'o,-,86,1,,,,
87,-,Army of Lovers,Clash of the Titans,-,87,1,,,,
88,down,Jerry Heil,ТРИ ПОЛОСИ,36,36,3,,,,
89,-,Nini Badurashvili,Menatreba,-,89,1,,,,
90,-,Army of Lovers,Israelism 2023,-,90,1,,,,
91,-,Bausa & LEA,1000 Mal,-,91,1,,,,
92,-,Sia,Gimme Love,-,92,1,,,,
93,-,Ed Sheeran,Shape of You,-,7,187,94,2020-01-05,94,2020-01-05
94,down,Denis Klyaver,Когда ты станешь большим,48,18,126,,,,
95,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],54,36,131,,,,
96,down,YAKTAK & KOLA,Порічка,17,2,26,,,,
97,down,Катерина Матвієць,Дочекаюсь,26,26,2,,,,
98,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",59,40,113,,,,
99,-,Zivert,Зелёные волны,-,31,111,,,,
100,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),60,44,90,,,,
