Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,19,,,,
2,up,Artik & Asti,Гармония,9,1,3,,,,
3,up,ANNA ASTI,Феникс,4,1,4,,,,
4,down,LOBODA,Твои глаза,3,2,100,,,,
5,up,Adele,Skyfall,6,2,114,,,,
6,up,Cassette,My Way,44,1,9,,,,
7,up,Billie Eilish & Khalid,lovely,8,2,110,62,2020-02-02,62,2020-02-02
8,up,MONATIK,Vitamin D,12,6,106,,,,
9,up,Monaldin,Femme Like U (feat. Emma Peters),13,1,72,,,,
10,up,LOBODA,случайная,16,7,107,,,,
11,up,LOBODA,ЗанесLo,62,1,9,,,,
12,up,LOBODA,SuperSTAR,19,7,102,,,,
13,up,Tiësto,The Business,17,1,48,52,2021-01-03,18,2021-04-04
14,down,Люся Чеботина,СОЛНЦЕ МОНАКО,2,1,14,,,,
15,up,Sting,Shape of My Heart,26,6,75,,,,
16,up,Khrystyna Soloviy,Тримай,21,9,103,,,,
17,up,Max Barskih,Туманы,20,9,101,,,,
18,up,Dan Bălan,Hold on Love,28,11,111,,,,
19,up,Elley Duhé,MIDDLE OF THE NIGHT,30,2,14,,,,
20,up,Carla's Dreams,Sub Pielea Mea,29,15,39,,,,
21,-,Zivert,Life,-,1,113,,,,
22,up,Rihanna,Diamonds,27,11,118,,,,
23,down,MONATIK,СИЛЬНО,18,1,103,,,,
24,up,Adele,Rolling In the Deep,31,14,115,,,,
25,up,イマジン・ドラゴンズ,Radioactive,35,13,115,,,,
26,-,ZAYN,Dusk Till Dawn (feat. Sia),-,10,98,,,,
27,up,Max Barskih,БЕРЕГА,37,11,106,,,,
28,up,ANIVAR,Любимый человек,32,17,100,,,,
29,up,John Newman,Love Me Again (Gemini Remix),39,16,115,,,,
30,down,Adele,Hello,7,4,109,,,,
31,down,MONATIK,Кружит,23,2,111,,,,
32,up,HammAli & Navai,Птичка,36,1,38,,,,
33,up,Max Barskih,Неземная,41,19,110,,,,
34,up,Tina Karol,I Won't Stop,43,20,107,,,,
35,up,MALFA,So Long,45,22,102,,,,
36,up,LP,Lost on You,50,26,107,,,,
37,up,Ani Lorak & Григорий Лепс,Зеркала,46,24,104,,,,
38,up,MONATIK,Кружит,49,26,103,,,,
39,up,Zivert,Beverly Hills,40,2,99,,,,
40,down,KAZKA,CRY,5,2,111,,,,
41,up,Milky Chance,Stolen Dance,47,24,112,,,,
42,up,Ed Sheeran,Perfect,52,23,86,73,2019-10-06,58,2019-10-20
43,up,Charlie Puth,Attention,51,31,87,,,,
44,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),38,19,94,,,,
45,up,Max Barskih,Моя любовь,53,33,95,,,,
46,down,MONATIK,"То, от чего без ума",11,4,110,,,,
47,-,Artem Pivovarov,Міраж,-,47,1,,,,
48,-,Shawn Mendes & Camila Cabello,Señorita,-,2,102,1,2019-10-06,1,2019-10-06
49,up,LOBODA,к чёрту любовь (Hardy Boy Remix),55,30,105,,,,
50,-,"Amanda Yang, Lost & Pop Mage",Some Say,-,50,1,,,,
51,down,Ramil',Сияй,10,1,79,,,,
52,-,Zivert,Credo,-,1,108,,,,
53,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],56,33,96,,,,
54,down,Ed Sheeran,Shape of You,14,7,102,94,2020-01-05,94,2020-01-05
55,down,Imany,You Will Never Know,34,23,47,,,,
56,up,Pharrell Williams,Freedom,70,31,94,,,,
57,down,Imany,Don't Be so Shy (Filatov & Karas Remix),42,34,36,,,,
58,down,Basta & Zivert,неболей,22,1,77,,,,
59,up,Denis Klyaver,Когда ты станешь большим,61,18,62,,,,
60,down,Sia,Chandelier,24,9,106,,,,
61,down,Matthew Koma,Kisses Back,59,36,94,,,,
62,-,LOBODA,40 градусов (live),-,27,30,,,,
63,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,17,108,,,,
64,-,LOBODA,INSTADRAMA,-,32,82,,,,
65,down,P!nk,Try,60,25,83,,,,
66,-,ATEEZ,Don't Stop,-,66,1,,,,
67,-,Марина Федункив,С Днем Рождения,-,67,2,,,,
68,-,LUCY,Police Class,-,68,1,,,,
69,-,Sia,Unstoppable,-,9,29,81,2019-11-10,81,2019-11-10
70,down,LP,Lost on You,48,28,91,,,,
71,-,Madonna & Sickick,Frozen,-,20,1,,,,
72,-,Владимир Широков,Замело,-,72,1,,,,
73,-,Jerry Heil,#ПОШТА,-,19,1,,,,
74,-,Valeriy Malyshev,Черемшина,-,74,1,,,,
75,-,Alina Pash,Shadows of Forgotten Ancestors,-,63,1,,,,
76,-,Phil The Beat & Lovespeake,Don't Say Goodbye,-,76,1,,,,
77,-,Acoustic Alchemy,Ya Tebya Lubliu,-,77,1,,,,
78,-,A'Studio,Любовь-река (Live),-,78,1,,,,
79,down,Артём Качер,Материк,15,15,2,,,,
80,-,TWICE,The Feels (Benny Benassi Remix) [Instrumental],-,80,1,,,,
81,-,Valeriy Malyshev,Рідна мати моя,-,81,1,,,,
82,-,Mikhail Boyarskiy,Друг мой,-,82,1,,,,
83,down,Max Barskih,Полураздета,57,34,65,,,,
84,-,LYOD & The Bayton Fields,Do It For Love,-,84,1,,,,
85,-,TWICE,The Feels (Benny Benassi Remix Extended),-,85,1,,,,
86,-,SLAVA KAMINSKA,Имя твоё,-,86,1,,,,
87,-,MamaRika,Kava,-,65,2,,,,
88,-,TWICE,The Feels (Benny Benassi Remix),-,88,1,,,,
89,-,Mikhail Zvezdinskiy,Why Do You Need to Know,-,89,1,,,,
90,-,Tatiana Bulanova,Люблю И Скучаю,-,90,1,,,,
91,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,71,,,,
92,up,Galibri & Mavik,Федерико Феллини,93,1,33,,,,
93,up,KAZKA,SAINT,94,58,30,,,,
94,down,Chris Yank,Холодно,25,25,6,,,,
95,up,Max Barskih & Zivert,BESTSELLER,97,1,34,,,,
96,down,LOBODA,Парень,63,44,60,,,,
97,down,Mona Songz,"Салют, Вера",91,1,48,,,,
98,down,#2Mashi,Босая (Минус),66,49,62,,,,
99,down,Dabro,Юность,78,1,44,,,,
100,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",64,40,64,,,,
