Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruki Vverkh & HammAli & Navai,Последний поцелуй,12,1,2,,,,
2,up,KAZKA,CRY,3,2,92,,,,
3,up,HammAli & Navai,Птичка,22,1,19,,,,
4,up,Adele,Skyfall,5,2,95,,,,
5,up,Adele,Hello,7,4,91,,,,
6,up,MONATIK,"То, от чего без ума",10,4,91,,,,
7,up,Ramil',Сияй,8,1,64,,,,
8,up,MONATIK,Vitamin D,9,6,87,,,,
9,down,Galibri & Mavik,Федерико Феллини,1,1,17,,,,
10,up,Billie Eilish & Khalid,lovely,14,2,91,62,2020-02-02,62,2020-02-02
11,up,Ed Sheeran,Shape of You,11,7,88,94,2020-01-05,94,2020-01-05
12,down,Sting,Shape of My Heart,6,6,56,,,,
13,up,MONATIK,Кружит,18,2,93,,,,
14,down,Tiësto,The Business,13,1,29,52,2021-01-03,18,2021-04-04
15,up,Max Barskih,Туманы,16,9,82,,,,
16,-,Ani Lorak,Бачила,-,16,1,,,,
17,-,ZBOROVSKA,Наші пісні,-,17,1,,,,
18,up,Basta & Zivert,неболей,26,1,58,,,,
19,up,Carla's Dreams,Sub Pielea Mea,23,15,20,,,,
20,up,Khrystyna Soloviy,Тримай,20,9,84,,,,
21,up,Dan Bălan,Hold on Love,25,11,92,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,28,2,86,1,2019-10-06,1,2019-10-06
23,up,Rihanna,Diamonds,32,11,99,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,17,89,,,,
25,up,イマジン・ドラゴンズ,Radioactive,31,13,96,,,,
26,-,Dimash Qudaibergen,Fly Away,-,26,1,,,,
27,up,Adele,Rolling In the Deep,34,14,96,,,,
28,-,Doja Cat,Need To Know,-,28,1,,,,
29,up,Max Barskih,БЕРЕГА,33,11,87,,,,
30,up,ANIVAR,Любимый человек,37,17,81,,,,
31,up,John Newman,Love Me Again (Gemini Remix),39,16,96,,,,
32,down,MONATIK,СИЛЬНО,29,1,84,,,,
33,up,Tina Karol,I Won't Stop,40,20,88,,,,
34,down,Zivert,Life,2,1,99,,,,
35,up,MALFA,So Long,41,22,86,,,,
36,down,LOBODA,Твои глаза,4,2,83,,,,
37,down,LOBODA,случайная,15,7,88,,,,
38,-,LOBODA,SuperSTAR,-,7,86,,,,
39,up,Max Barskih,Неземная,46,19,91,,,,
40,up,DEA,Wild Moon (English Version),42,22,92,,,,
41,-,ZAYN,Dusk Till Dawn (feat. Sia),-,10,83,,,,
42,down,Monaldin,Femme Like U (feat. Emma Peters),36,1,55,,,,
43,down,Zivert,Credo,38,1,92,,,,
44,-,Imany,You Will Never Know,-,23,31,,,,
45,down,Milky Chance,Stolen Dance,44,24,93,,,,
46,up,МОТ,Август - это ты,62,1,5,,,,
47,down,Sia,Chandelier,21,9,87,,,,
48,-,Ani Lorak & Григорий Лепс,Зеркала,-,24,86,,,,
49,down,Max Barskih,Моя любовь,43,33,76,,,,
50,down,MONATIK,Кружит,45,26,85,,,,
51,up,Imany,Don't Be so Shy (Filatov & Karas Remix),75,34,19,,,,
52,down,Zivert,Beverly Hills,49,2,85,,,,
53,up,Wellboy,Гуси,64,6,12,,,,
54,-,SLAVA MARLOW,Ты далеко (Treemaine Remix),-,54,1,,,,
55,down,Shawn Mendes & Tainy,Summer Of Love,17,17,4,,,,
56,-,КОРРУПЦИЯ,Милиционер,-,56,1,,,,
57,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,2,,,,
58,-,Iryna Bilyk & Сергей Мироненко,Отпусти,-,58,1,,,,
59,-,ONEUS,Life Is Beautiful,-,59,1,,,,
60,-,J2,Man in the Mirror (Epic Trailer Version) [feat. Cameron the Public],-,60,1,,,,
61,-,MÉLOVIN & SOWA,Таємний знак,-,61,1,,,,
62,-,Linata,Roll Tonight,-,62,1,,,,
63,-,LFO,(Sex U Up) the Way You Like It (Radio Edit),-,63,1,,,,
64,-,Korni,"Хочешь, я тебе спою",-,64,1,,,,
65,-,Yulianna Karaulova,Так сильно,-,65,1,,,,
66,-,TARABAROVA,Солодкі 16,-,66,1,,,,
67,down,BTS,Butter,59,2,17,,,,
68,down,LP,Lost on You,48,26,88,,,,
69,-,Pupo,Su di noi,-,69,1,,,,
70,-,Iryna Fedyshyn & Віталій Човник,Не кохав,-,70,1,,,,
71,-,yaeow,How To Live (feat. Powfu & Sarcastic Sounds),-,71,1,,,,
72,-,ONUKA,Misto,-,72,1,,,,
73,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),58,19,82,,,,
74,-,"Студия ""Феникс""",13 карт - Не паникуй!,-,74,1,,,,
75,-,大泫,靜悄悄,-,75,1,,,,
76,-,Q-Feel,Dancing in Heaven (Orbital Be-Bop),-,76,1,,,,
77,-,Андрій Шимановський,Жук-жучок,-,77,1,,,,
78,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,15,3,,,,
79,-,ABBA,Chiquitita (Spanish Version),-,79,1,,,,
80,-,The Doox,Рано,-,80,1,,,,
81,-,ABBA,Estoy Soñando (Spanish Version),-,81,1,,,,
82,-,The Doox,Гаї шумлять,-,82,1,,,,
83,-,Dima Bilan & Mari Kraymbreri,Ты не моя пара,-,83,1,,,,
84,-,ITZY,LOCO,-,84,1,,,,
85,-,Frank Sinatra,I Love Paris,-,85,1,,,,
86,-,Eagles,One of These Nights (Single Edit) [Remastered],-,86,1,,,,
87,-,The Bangles,Manic Monday,-,87,1,,,,
88,-,ベル・アンド・セバスチャン,Consuelo,-,88,1,,,,
89,-,Sasha Santa,Сети,-,89,1,,,,
90,-,Даня Милохин,Лапки,-,90,1,,,,
91,-,Cho Young Wook,Cul-De-Sac,-,91,1,,,,
92,-,Dua Lipa,Hallucinate,-,92,1,85,2020-04-05,85,2020-04-05
93,-,Dua Lipa,Future Nostalgia,-,93,1,87,2019-12-15,87,2019-12-15
94,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],60,33,81,,,,
95,down,LP,Lost on You,47,28,74,,,,
96,down,LOBODA,40 градусов (live),90,27,17,,,,
97,-,Natali,Не уноси моё счастье,-,97,1,,,,
98,down,Charlie Puth,Attention,50,31,69,,,,
99,down,Denis Klyaver,Когда ты станешь большим,51,18,48,,,,
100,down,JONY,Комета,88,4,75,,,,
