Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia Petrivna,Знайди мене (KAVA Remix),1,1,3,,,,
2,up,MAX BARSKIH,Буде весна,3,1,86,,,,
3,down,IAMJJ,Different Kind of Blues,2,1,5,,,,
4,-,Jung Kook,Standing Next to You,-,4,1,,,,
5,up,Zivert,Life,6,1,197,,,,
6,up,Billie Eilish & Khalid,lovely,8,2,191,62,2020-02-02,62,2020-02-02
7,up,Артем Пивоваров,Маніфест,7,1,45,,,,
8,up,Adele,Hello,9,4,192,,,,
9,-,KOLA,Цінувати життя,-,2,11,,,,
10,up,KALUSH,Stefania (Kalush Orchestra),11,1,73,,,,
11,up,CHEEV,Гарно так,12,1,73,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,107,,,,
13,down,Максим Бородін,Якби не ти,5,1,24,,,,
14,down,Один в каное,У мене немає дому,13,3,88,,,,
15,down,Ed Sheeran,Shape of You,14,7,186,94,2020-01-05,94,2020-01-05
16,up,Tiësto,The Business,17,1,129,52,2021-01-03,18,2021-04-04
17,down,Monaldin,Femme Like U (feat. Emma Peters),16,1,152,,,,
18,up,ZAYN,Dusk Till Dawn (feat. Sia),18,10,179,,,,
19,down,Zozulya,Чорне і біле,15,3,78,,,,
20,down,Sia,Chandelier,19,9,186,,,,
21,up,Adele,Rolling In the Deep,25,14,197,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,20,2,179,1,2019-10-06,1,2019-10-06
23,up,Sia,Unstoppable,29,9,113,81,2019-11-10,81,2019-11-10
24,down,Måneskin,Beggin,21,15,68,,,,
25,down,Khrystyna Soloviy,Тримай,22,9,188,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,17,176,,,,
27,down,MINACELENTANO,A un passo da te,4,4,5,,,,
28,down,ANIVAR,Любимый человек,26,17,165,,,,
29,down,KOLA,Біля серця,27,1,59,,,,
30,down,HammAli & Navai,Птичка,28,1,116,,,,
31,down,Zivert,Credo,30,1,194,,,,
32,down,MALFA,So Long,31,22,182,,,,
33,down,Sam Smith & Kim Petras,Unholy,32,1,55,,,,
34,up,Adam,Повільно,38,2,39,,,,
35,down,Tibor Tsyb,Ми з україни (доброго вечора),34,2,73,,,,
36,down,Tina Karol,НЕ СВЯТІ,35,35,2,,,,
37,up,ROMAX,Батько наш - Бандера,57,1,83,,,,
38,up,Artem Pivovarov & NK,Там у тополі,42,2,52,,,,
39,up,P!nk,Try,39,25,155,,,,
40,down,Zivert,Beverly Hills,37,2,179,,,,
41,-,NK,Я - Україна,-,3,79,,,,
42,down,MamaRika,Сину,33,9,74,,,,
43,down,LP,Lost on You,40,28,168,,,,
44,up,YAKTAK,Уночі,58,2,11,,,,
45,down,LP,Lost on You,41,26,182,,,,
46,-,Jung Kook,Shot Glass of Tears,-,46,1,,,,
47,-,Аліна Жук,Волошковий цвіт,-,23,1,,,,
48,down,Pharrell Williams,Freedom,46,31,164,,,,
49,down,Elley Duhé,MIDDLE OF THE NIGHT,44,2,78,,,,
50,down,Khrystyna Soloviy,"Хто, як не ти?",47,31,111,,,,
51,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],48,33,161,,,,
52,up,Ed Sheeran,2step (feat. Antytila),56,3,55,,,,
53,up,Sting,Shape of My Heart,91,6,138,,,,
54,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),49,19,172,,,,
55,-,Jung Kook,Somebody,-,55,1,,,,
56,down,Matthew Koma,Kisses Back,50,36,150,,,,
57,down,Denis Klyaver,Когда ты станешь большим,51,18,124,,,,
58,-,Jung Kook,Please Don't Change,-,58,1,,,,
59,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],53,36,129,,,,
60,-,Jung Kook,Hate You,-,60,1,,,,
61,-,Jung Kook & Jack Harlow,3D,-,3,4,,,,
62,-,SHAMI,Молчание,-,62,1,,,,
63,down,RAYE,Escapism. (feat. 070 Shake),60,2,14,,,,
64,down,VESTA,I Am a Fire,61,3,17,,,,
65,-,WayV,On My Youth,-,65,1,,,,
66,-,Netsignala,Какую песню тебе спеть?,-,66,1,,,,
67,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,40,111,,,,
68,down,Zivert,Зелёные волны,55,31,110,,,,
69,-,George Yankee,Акация,-,69,1,,,,
70,-,Rebekka Bakken,Powder Room Collapse,-,70,1,,,,
71,-,ANGY KREYDA,Враже,-,8,43,,,,
72,-,SASHA BELAIR,БАБЛО,-,72,1,,,,
73,-,Shakira,Waka Waka (This Time for Africa) [Live],-,73,1,,,,
74,-,Michael Gerow,Between the Lines,-,74,1,,,,
75,-,Jung Kook,Yes or No,-,75,1,,,,
76,up,BOTASHE,ПНХ,88,2,54,,,,
77,-,Jung Kook,Closer to You,-,77,1,,,,
78,-,Jung Kook,Too Sad to Dance,-,78,1,,,,
79,-,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",-,7,46,,,,
80,-,Jung Kook & Latto,Seven,-,8,5,,,,
81,up,YAKTAK & KOLA,Порічка,90,2,24,,,,
82,-,Jung Kook & Latto,Seven,-,2,7,,,,
83,-,Jerry Heil,ТРИ ПОЛОСИ,-,36,1,,,,
84,-,"ENHYPEN, The Cast of Baby Shark's Big Movie & Pinkfong",Keep Swimmin' Through,-,84,1,,,,
85,down,Loreen,Tattoo,43,3,21,,,,
86,-,Марат Пашаян & Арни Пашаян,БУМЕРАНГ,-,86,1,,,,
87,-,Арсен Мірзоян,Вінні-Пух,-,31,20,,,,
88,-,Natalia Buchynska,За хмарами,-,88,1,,,,
89,-,CHEBANOV,"Люби меня, люби",-,89,1,,,,
90,-,Coolaga,Мураками,-,90,1,,,,
91,-,Adele,Someone Like You,-,47,72,,,,
92,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,44,88,,,,
93,up,SHUMEI & Zlata Ognevich,Буревіями,93,5,22,,,,
94,down,The Kolors,ITALODISCO,63,3,8,,,,
95,down,Adele,Set Fire to the Rain,92,57,16,,,,
96,-,Sia,Cheap Thrills,-,43,71,,,,
