Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAX BARSKIH,Буде весна,2,1,107,,,,
2,down,Benson Boone,Beautiful Things,1,1,7,,,,
3,up,alyona alyona & Jerry Heil,Teresa & Maria,3,1,12,,,,
4,-,j-hope,NEURON,-,4,1,,,,
5,up,KAZKA,CRY,5,2,213,,,,
6,up,Billie Eilish & Khalid,lovely,11,2,211,62,2020-02-02,62,2020-02-02
7,down,Артем Пивоваров,Маніфест,6,1,66,,,,
8,down,Domiy,Нагадай,4,4,9,,,,
9,down,Максим Бородін,Якби не ти,8,1,45,,,,
10,up,Один в каное,У мене немає дому,35,3,103,,,,
11,down,Ed Sheeran,Shape of You,9,7,204,94,2020-01-05,94,2020-01-05
12,up,Monaldin,Femme Like U (feat. Emma Peters),36,1,166,,,,
13,down,NK,Я - Україна,12,3,98,,,,
14,down,Zozulya,Чорне і біле,13,3,95,,,,
15,up,Basta & Zivert,неболей,21,1,168,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,14,2,199,1,2019-10-06,1,2019-10-06
17,up,Måneskin,Beggin,46,15,84,,,,
18,down,Adele,Rolling In the Deep,15,14,216,,,,
19,-,j-hope,i wonder...,-,19,1,,,,
20,down,Sia,Unstoppable,16,9,129,81,2019-11-10,81,2019-11-10
21,up,Adele,Hello,41,4,213,,,,
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,17,196,,,,
23,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,127,,,,
24,down,KOLA,Біля серця,18,1,76,,,,
25,up,Artem Pivovarov & NK,Там у тополі,27,2,73,,,,
26,down,Klavdia Petrivna,Знайди мене (KAVA Remix),20,1,24,,,,
27,-,CHEEV,Гарно так,-,1,92,,,,
28,down,HammAli & Navai,Птичка,19,1,135,,,,
29,down,ANIVAR,Любимый человек,23,17,185,,,,
30,up,KALUSH,Stefania (Kalush Orchestra),47,1,93,,,,
31,up,Zivert,Life,32,1,218,,,,
32,down,Zivert,Credo,24,1,215,,,,
33,up,MALFA,So Long,58,22,201,,,,
34,down,MamaRika,Сину,22,9,90,,,,
35,down,Tibor Tsyb,Ми з україни (доброго вечора),26,2,94,,,,
36,down,Sam Smith & Kim Petras,Unholy,29,1,71,,,,
37,down,Ed Sheeran,Perfect,25,23,179,73,2019-10-06,58,2019-10-20
38,-,ZAYN,Dusk Till Dawn (feat. Sia),-,10,198,,,,
39,down,Zivert,Beverly Hills,30,2,196,,,,
40,up,Sia,Chandelier,54,9,207,,,,
41,up,P!nk,TRUSTFALL,42,15,14,,,,
42,down,LP,Lost on You,31,28,188,,,,
43,down,LP,Lost on You,34,26,203,,,,
44,down,Harry Styles,As It Was,38,2,96,,,,
45,up,Khrystyna Soloviy,Тримай,55,9,209,,,,
46,-,MAX BARSKIH,В твоїх очах,-,46,1,,,,
47,down,Pharrell Williams,Freedom,39,31,185,,,,
48,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],40,33,182,,,,
49,down,"Chico, Qatoshi & 100лиця",Покохай мене,28,1,21,,,,
50,down,Артем Пивоваров & The Вуса,"О, Панно! (feat. Дурнєв, Леви На Джипі & Куцевалов)",33,33,3,,,,
51,up,Elley Duhé,MIDDLE OF THE NIGHT,56,2,96,,,,
52,down,Ed Sheeran,2step (feat. Antytila),44,3,71,,,,
53,down,RAYE,Escapism. (feat. 070 Shake),43,2,31,,,,
54,-,TWICE,LOOK AT ME,-,54,1,,,,
55,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],45,36,150,,,,
56,-,ROMAX,Батько наш - Бандера,-,1,99,,,,
57,up,Adam,Повільно,59,2,60,,,,
58,-,David Kushner,Daylight,-,4,19,,,,
59,up,Khrystyna Soloviy,"Хто, як не ти?",64,31,129,,,,
60,up,Олександр Пономарьов,Гімн України,63,2,72,,,,
61,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),51,44,108,,,,
62,down,Sia,Cheap Thrills,53,43,83,,,,
63,down,OneRepublic,I Ain't Worried,7,3,26,,,,
64,-,Artik & Asti,Грустный дэнс (feat. Артём Качер),-,19,192,,,,
65,down,Matthew Koma,Kisses Back,61,36,171,,,,
66,down,V,FRI(END)S,10,3,3,,,,
67,down,Loreen,Tattoo,37,3,38,,,,
68,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,40,129,,,,
69,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",60,7,58,,,,
70,-,Vitaliy Kozlovskiy,Рубіж,-,70,1,,,,
71,-,Olivia Rodrigo,obsessed,-,71,1,,,,
72,-,Эльдар Агачев,Для меня ты зажигала звёзды,-,72,1,,,,
73,-,Artemas,i like the way you kiss me,-,1,1,,,,
74,-,sssyevaa,Дай мне сил,-,74,1,,,,
75,-,VLADA K & KOLA,Вірте люди у дива,-,27,4,,,,
76,-,Геля Зозуля,Рута,-,76,1,,,,
77,-,Olia Tsybulskaia,Наша Історія,-,77,1,,,,
78,-,Alena Omargalieva,Хочеш,-,78,1,,,,
79,-,Anechka,Різні,-,79,1,,,,
80,-,Катя Глєбова,За тобою піду,-,80,1,,,,
81,-,Анет Сай,Какая есть,-,81,1,,,,
82,-,Олександр Кварта,День народження,-,82,1,,,,
83,-,Vyka,Can't Give My Love,-,83,1,,,,
84,down,Denis Klyaver,Когда ты станешь большим,66,18,145,,,,
85,-,The Verkkars,EZ4ENCE (kannatuslaulu),-,85,1,,,,
86,-,Artik & Asti,Только раз,-,86,1,,,,
87,-,Michael Bolton & Justin Jesso,Beautiful World,-,87,1,,,,
88,-,Jennifer Lopez,Let's Get Loud,-,88,1,,,,
89,-,Андрій Подкалюк,Наступна весна,-,89,1,,,,
90,-,Amanda Lear,Fashion Pack (Studio 54),-,90,1,,,,
91,down,Zivert,Зелёные волны,50,31,127,,,,
92,down,BOTASHE,ПНХ,52,2,69,,,,
93,down,Egor Kreed,Цвет настроения чёрный (feat. Филипп Киркоров),62,55,47,,,,
94,down,LP,Other People,69,52,30,,,,
95,down,Артем Пивоваров & Quest Pistols,Очі,70,2,15,,,,
96,-,ILLIT,Magnetic,-,96,1,,,,
