Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAX BARSKIH,Буде весна,1,1,8,,,,
2,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],2,1,9,,,,
3,up,NK,Я - Україна,3,3,7,,,,
4,up,Один в каное,У мене немає дому,4,3,10,,,,
5,-,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,-,3,1,,,,
6,down,ROMAX,Батько наш - Бандера,5,1,13,,,,
7,up,alyona alyona,Рідні мої (feat. Jerry Heil),33,7,2,,,,
8,-,MAX BARSKIH,Don't Fuck With Ukraine,-,4,1,,,,
9,down,Kolaba,Ой у лузі червона калина,8,8,2,,,,
10,up,KAZKA,CRY,13,2,120,,,,
11,up,LOBODA,Твои глаза,12,2,112,,,,
12,up,Adele,Skyfall,14,2,126,,,,
13,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",7,7,8,,,,
14,down,Mirami,Соколи,9,9,4,,,,
15,down,BOTASHE,ПНХ,10,2,8,,,,
16,up,MONATIK,"То, от чего без ума",19,4,121,,,,
17,down,Billie Eilish & Khalid,lovely,16,2,121,62,2020-02-02,62,2020-02-02
18,up,Tibor Tsyb,Ми з україни (доброго вечора),23,2,7,,,,
19,up,MONATIK,Vitamin D,22,6,118,,,,
20,up,MONATIK,Кружит,28,2,122,,,,
21,up,Dan Bălan,Hold on Love,30,11,123,,,,
22,up,Max Barskih,Туманы,27,9,113,,,,
23,up,Tina Karol,Ukraine Is You,40,6,11,,,,
24,down,Khrystyna Soloviy,Тримай,18,9,114,,,,
25,up,Sia,Chandelier,32,9,115,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,34,2,110,1,2019-10-06,1,2019-10-06
27,up,Carla's Dreams,Sub Pielea Mea,36,15,50,,,,
28,up,Tiësto,The Business,35,1,60,52,2021-01-03,18,2021-04-04
29,up,Rihanna,Diamonds,37,11,130,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,17,119,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,31,,,,
32,down,Анна Тринчер,Не залишай,11,11,2,,,,
33,up,Max Barskih,БЕРЕГА,45,11,117,,,,
34,down,Sting,Shape of My Heart,31,6,87,,,,
35,up,Adele,Rolling In the Deep,44,14,126,,,,
36,up,イマジン・ドラゴンズ,Radioactive,49,13,126,,,,
37,up,Basta & Zivert,неболей,56,1,88,,,,
38,up,MONATIK,СИЛЬНО,47,1,115,,,,
39,up,Sia,Unstoppable,53,9,37,81,2019-11-10,81,2019-11-10
40,down,HammAli & Navai,Птичка,38,1,47,,,,
41,-,Zivert,Life,-,1,122,,,,
42,down,Khrystyna Soloviy,"Хто, як не ти?",39,31,49,,,,
43,up,John Newman,Love Me Again (Gemini Remix),48,16,126,,,,
44,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),51,19,101,,,,
45,up,Max Barskih,Неземная,52,19,120,,,,
46,up,Tina Karol,I Won't Stop,54,20,117,,,,
47,-,Adele,Hello,-,4,120,,,,
48,down,Ramil',Сияй,17,1,90,,,,
49,up,Zivert,Beverly Hills,57,2,109,,,,
50,down,Ed Sheeran,Shape of You,20,7,111,94,2020-01-05,94,2020-01-05
51,down,LOBODA,случайная,24,7,119,,,,
52,down,LOBODA,SuperSTAR,26,7,114,,,,
53,-,Monaldin,Femme Like U (feat. Emma Peters),-,1,81,,,,
54,down,ZAYN,Dusk Till Dawn (feat. Sia),29,10,108,,,,
55,down,NAVKA,"Ой, у лузі червона калина",46,46,2,,,,
56,down,Kolaba,Шо ви пацики на моциках,21,21,2,,,,
57,-,MALFA,So Long,-,22,111,,,,
58,up,Ani Lorak & Григорий Лепс,Зеркала,59,24,114,,,,
59,-,YATSUTA,Леви,-,59,1,,,,
60,-,Zivert,Credo,-,1,118,,,,
61,down,Imany,You Will Never Know,42,23,57,,,,
62,-,Artem Pivovarov,Дом,-,14,3,,,,
63,-,TamerlanAlena,Одна калина,-,63,1,,,,
64,-,PSY,That That (prod. & feat. SUGA of BTS),-,42,1,,,,
65,-,Один в каное,Пообіцяй мені,-,65,1,,,,
66,up,Harry Styles,As It Was,71,2,3,,,,
67,-,Vintazh & Vyacheslav Makarov,Королева мейнстрима,-,67,1,,,,
68,-,Artem Pivovarov & Zlata Ognevich,До весни,-,64,1,,,,
69,-,MONSTA X,LOVE,-,69,1,,,,
70,-,Sevak,Оставь себе,-,70,1,,,,
71,-,Kendra Dantes,Dirty Hands (Gone Mad),-,71,1,,,,
72,-,Cian Ducrot,All For You,-,72,1,,,,
73,-,Arsen Petrosov,Кайфуем!,-,73,1,,,,
74,-,Michael Jackson,Billie Jean (Single Version),-,74,7,,,,
75,-,SeO,Я это ты,-,75,1,,,,
76,-,Hercules & Love Affair,Painted Eyes (feat. Aerea Negrot),-,76,1,,,,
77,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,61,61,3,,,,
78,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,34,43,,,,
79,down,TRAVINSKIY,Душу й тіло,69,9,7,,,,
80,-,Арсен Мірзоян,Вінні-Пух,-,31,3,,,,
81,-,Кандализа Star,Плюнь мне (длинная),-,81,1,,,,
82,-,KALUSH,Таксі (feat. Христина Соловій),-,8,1,,,,
83,-,Mary Gu,17,-,83,1,,,,
84,-,ANNA ASTI & Philipp Kirkorov,Хобби,-,13,1,,,,
85,-,Yorxe,Down With Me,-,85,1,,,,
86,-,Michele Morrone,Another Day,-,65,1,,,,
87,-,Elena Terleeva,Люби меня,-,87,1,,,,
88,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,88,1,,,,
89,-,Арсен Мірзоян,Капронові банти,-,89,1,,,,
90,-,Justin Bieber,Honest (feat. Don Toliver),-,90,1,,,,
91,-,Elka,Прованс,-,91,1,,,,
92,-,МалДіви,"Мамо, я люблю тебе",-,92,1,,,,
93,down,Bakun,"Русский военный корабль, иди нахуй!",6,6,7,,,,
94,-,Aimee Zimmermann,I'll Always Be Your Mom,-,94,1,,,,
95,down,JONY,Комета,64,4,98,,,,
96,down,Elley Duhé,MIDDLE OF THE NIGHT,63,2,21,,,,
97,down,The Hardkiss,Як ти?,15,11,3,,,,
98,down,MONATIK,Кружит,55,26,113,,,,
99,down,Ed Sheeran,Perfect,97,23,95,73,2019-10-06,58,2019-10-20
100,down,LOBODA,40 градусов (live),60,27,39,,,,
