Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Артем Пивоваров,Маніфест,2,1,8,,,,
3,up,Adam,Повільно,7,2,2,,,,
4,up,MAX BARSKIH,Буде весна,4,1,49,,,,
5,up,KOLA,Тебе - собі,77,5,2,,,,
6,down,DOROFEEVA,Щоб не було,3,1,11,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,72,,,,
8,up,Artem Pivovarov & DOROFEEVA,Думи,8,1,38,,,,
9,down,Zivert,Life,5,1,161,,,,
10,up,KOLA,Біля серця,22,1,22,,,,
11,up,Zozulya,Чорне і біле,17,3,41,,,,
12,up,KAZKA,CRY,26,2,158,,,,
13,down,CHEEV,Гарно так,9,1,36,,,,
14,down,Adele,Hello,10,4,161,,,,
15,down,Billie Eilish & Khalid,lovely,12,2,160,62,2020-02-02,62,2020-02-02
16,down,KALUSH,Stefania (Kalush Orchestra),11,1,43,,,,
17,down,Один в каное,У мене немає дому,15,3,51,,,,
18,up,YAKTAK,Чекає вдома (feat. DOVI),39,18,6,,,,
19,down,Ed Sheeran,Shape of You,14,7,151,94,2020-01-05,94,2020-01-05
20,up,Tiësto,The Business,33,1,97,52,2021-01-03,18,2021-04-04
21,up,ZAYN,Dusk Till Dawn (feat. Sia),34,10,147,,,,
22,down,Artem Pivovarov & NK,Там у тополі,16,2,15,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,23,2,150,1,2019-10-06,1,2019-10-06
24,up,Basta & Zivert,неболей,36,1,121,,,,
25,down,Khrystyna Soloviy,Тримай,18,9,155,,,,
26,down,Måneskin,Beggin,21,15,33,,,,
27,down,Sam Smith & Kim Petras,Unholy,20,1,22,,,,
28,down,Adele,Rolling In the Deep,27,14,166,,,,
29,down,Harry Styles,As It Was,24,2,41,,,,
30,down,Dove Cameron,Boyfriend,19,4,28,,,,
31,down,Sia,Unstoppable,29,9,76,81,2019-11-10,81,2019-11-10
32,down,HammAli & Navai,Птичка,28,1,84,,,,
33,-,Wellboy,Додому,-,18,7,,,,
34,up,Zivert,Credo,41,1,158,,,,
35,up,MALFA,So Long,44,22,147,,,,
36,-,MamaRika & KOLA,Люди,-,6,1,,,,
37,down,Ed Sheeran,Perfect,30,23,130,73,2019-10-06,58,2019-10-20
38,up,ROMAX,Батько наш - Бандера,45,1,54,,,,
39,down,Doja Cat,Get Into It (Yuh),32,9,22,,,,
40,up,Zivert,Beverly Hills,49,2,147,,,,
41,up,LP,Lost on You,53,26,150,,,,
42,up,P!nk,Try,56,25,119,,,,
43,up,Elley Duhé,MIDDLE OF THE NIGHT,68,2,48,,,,
44,up,Pharrell Williams,Freedom,57,31,131,,,,
45,up,Khrystyna Soloviy,"Хто, як не ти?",50,31,79,,,,
46,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],59,33,127,,,,
47,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),43,19,135,,,,
48,up,BOTASHE,ПНХ,100,2,25,,,,
49,up,Denis Klyaver,Когда ты станешь большим,70,18,90,,,,
50,up,Monaldin,Femme Like U (feat. Emma Peters),52,1,118,,,,
51,up,MamaRika,Сину,61,9,37,,,,
52,up,Zivert,Зелёные волны,98,31,81,,,,
53,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,44,57,,,,
54,-,Adele,Someone Like You,-,47,46,,,,
55,up,ANGY KREYDA,Враже,94,8,30,,,,
56,-,Sia,Cheap Thrills,-,43,45,,,,
57,-,Олександр Пономарьов,Гімн України,-,2,34,,,,
58,-,Aime Simone,Answer the Night,-,58,1,,,,
59,down,DOROFEEVA,вотсап,13,13,4,,,,
60,-,alt-J,Ms,-,60,1,,,,
61,-,AVERONA,Це мій вайб,-,61,1,,,,
62,-,KOLA,Літачок,-,62,1,,,,
63,-,Артем Пивоваров & Khrystyna Soloviy,"Пісня вітру (З м/ф ""Мавка. Лісова пісня"")",-,63,1,,,,
64,-,Vitaliy Kozlovskiy,Про нас,-,64,1,,,,
65,-,Mabes,America,-,65,1,,,,
66,-,The Kolors,Non è vero,-,66,1,,,,
67,-,Francesco Renga,Angelo (Remastered),-,67,1,,,,
68,-,MELOVIN,Вітрила (Rulia Remix),-,68,1,,,,
69,-,Samuel Heron & The Kolors,Nella pancia della balena,-,69,1,,,,
70,down,Meghan Trainor,Made You Look (feat. Kim Petras),42,42,2,,,,
71,-,Serhii Babkin,Не уходи,-,71,1,,,,
72,-,Jamala,Крила (Disco Remix),-,72,1,,,,
73,-,Nola,Тебя любить,-,73,1,,,,
74,-,Serhii Babkin,Але,-,74,1,,,,
75,-,Djboyone,库卡伊,-,75,1,,,,
76,-,The Kolors,Everytime,-,76,1,,,,
77,-,Ricchi & Poveri,Sarà perchè ti amo,-,77,1,,,,
78,-,Axel Mansoor,The Other Side,-,78,1,,,,
79,-,Бакс,Депрессия,-,79,1,,,,
80,-,Paul McCartney,My Valentine,-,80,1,,,,
81,-,Alexander Rybak,Let the Music Guide You,-,81,1,,,,
82,-,Marco Mengoni,Due Vite,-,82,1,,,,
83,-,ЕВА ВЛАСОВА,Держу пари,-,83,1,,,,
84,-,Nick Cave & Warren Ellis,Queenie's Suite,-,84,1,,,,
85,down,LEONA,Янголи,31,31,2,,,,
86,-,Arthur Pirozhkov,Девочка на танцах,-,86,1,,,,
87,down,Artem Pivovarov,Ой на горі,69,8,14,,,,
88,-,Adele,Set Fire to the Rain,-,57,8,,,,
89,-,Egor Kreed,Цвет настроения чёрный (feat. Филипп Киркоров),-,55,33,,,,
90,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,55,20,,,,
