Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mona Songz,"Салют, Вера",1,1,4,,,,
2,up,Artem Pivovarov,Дежавю (UA VERSION),17,2,17,,,,
3,up,Ваня Дмитриенко,Венера-Юпитер,3,3,2,,,,
4,down,Zivert,Life,2,1,64,,,,
5,up,KAZKA,CRY,5,2,58,,,,
6,up,Adele,Hello,6,4,63,,,,
7,up,Ed Sheeran,Shape of You,8,7,56,94,2020-01-05,94,2020-01-05
8,up,LOBODA,случайная,24,7,58,,,,
9,up,Max Barskih,Туманы,37,9,54,,,,
10,down,LOBODA,SuperSTAR,9,7,58,,,,
11,up,MONATIK,Кружит,13,2,60,,,,
12,down,Ramil',Сияй,7,1,29,,,,
13,down,Basta & Zivert,неболей,10,1,25,,,,
14,down,Billie Eilish & Khalid,lovely,12,2,63,62,2020-02-02,62,2020-02-02
15,down,Sia,Chandelier,11,9,54,,,,
16,down,ZAYN,Dusk Till Dawn (feat. Sia),14,10,54,,,,
17,up,MONATIK,Vitamin D,46,6,55,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,45,2,53,1,2019-10-06,1,2019-10-06
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),51,17,54,,,,
20,down,Rihanna,Diamonds,18,11,64,,,,
21,down,Adele,Rolling In the Deep,16,14,61,,,,
22,down,Max Barskih,БЕРЕГА,20,11,54,,,,
23,down,イマジン・ドラゴンズ,Radioactive,21,13,61,,,,
24,down,John Newman,Love Me Again (Gemini Remix),23,16,61,,,,
25,down,Zivert,Credo,22,1,62,,,,
26,up,Tina Karol,I Won't Stop,27,20,56,,,,
27,down,Max Barskih,Неземная,26,19,56,,,,
28,down,Monaldin,Femme Like U (feat. Emma Peters),19,1,20,,,,
29,up,MALFA,So Long,29,22,54,,,,
30,down,BTS,Dynamite,28,1,23,96,2020-08-23,2,2020-08-30
31,down,DEA,Wild Moon (English Version),30,22,57,,,,
32,down,Milky Chance,Stolen Dance,31,24,58,,,,
33,down,MONATIK,Кружит,32,26,54,,,,
34,up,MONATIK,СИЛЬНО,43,1,49,,,,
35,up,LP,Lost on You,36,26,55,,,,
36,down,LOBODA,moLOko,4,1,6,,,,
37,-,LP,Lost on You,-,28,45,,,,
38,down,DOROFEEVA,gorit,25,1,10,,,,
39,down,Sting,Shape of My Heart,15,6,21,,,,
40,up,Dan Bălan,Hold on Love,57,11,57,,,,
41,up,LOBODA,к чёрту любовь (Hardy Boy Remix),41,30,55,,,,
42,-,ХАНЗА & OWEEK & Artik & Asti,Танцуй,-,42,1,,,,
43,down,Pharrell Williams,Freedom,38,31,49,,,,
44,-,MONATIK,"То, от чего без ума",-,4,58,,,,
45,down,P!nk,Try,44,25,43,,,,
46,up,Matthew Koma,Kisses Back,47,36,52,,,,
47,up,LOBODA,Парень,52,44,38,,,,
48,down,JONY,Комета,35,4,45,,,,
49,up,LOBODA,INSTADRAMA,49,32,48,,,,
50,down,Ed Sheeran,Perfect,48,23,42,73,2019-10-06,58,2019-10-20
51,down,ANIVAR,Любимый человек,42,17,48,,,,
52,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",68,40,34,,,,
53,up,Charlie Puth,Attention,58,31,45,,,,
54,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],65,36,39,,,,
55,-,Rauf & Faik & NILETTO,Если тебе будет грустно,-,34,3,,,,
56,up,Irina Allegrova,С днем рождения!,61,5,35,,,,
57,up,Sia,Cheap Thrills,70,43,23,,,,
58,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),54,44,28,,,,
59,down,Zivert,Зелёные волны,55,31,44,,,,
60,down,Adele,Skyfall,39,2,60,,,,
61,down,Khrystyna Soloviy,"Хто, як не ти?",56,31,27,,,,
62,up,Adele,Someone Like You,62,47,24,,,,
63,up,Rihanna,Bitch Better Have My Money,92,54,18,,,,
64,down,PSY,Gentleman,63,54,23,,,,
65,up,Sam Smith,Writing's On the Wall,77,54,21,,,,
66,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),79,19,58,,,,
67,up,Dabro,Юность,69,1,25,,,,
68,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],76,33,51,,,,
69,up,LOBODA,Пора домой,71,55,12,,,,
70,-,Slava Blagov,Красивая и счастливая,-,70,1,,,,
71,-,Olga Buzova,Розовые очки,-,71,1,,,,
72,up,Max Barskih,Полураздета,80,34,40,,,,
73,-,Zozulya,Чорне і біле,-,3,1,,,,
74,-,Ekaterina Buzhinskaya,Білосніжная зима,-,74,1,,,,
75,-,Tina Karol,Жизнь продолжается (Live),-,57,5,,,,
76,-,Ceca,Nemoj mi Prici,-,76,1,,,,
77,-,Jah Khalib,Искал-нашёл,-,77,1,,,,
78,up,Lesha Svik,Я буду помнить,82,78,2,,,,
79,down,Mr. Probz,Waves,53,49,2,,,,
80,down,Denis Klyaver,Когда ты станешь большим,67,18,17,,,,
81,-,LP,Other People,-,52,11,,,,
82,down,GeeGun,ДНК (feat. Артем Качер),78,63,10,,,,
83,down,Imany,You Will Never Know,75,23,13,,,,
84,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),89,55,14,,,,
85,-,Jah Khalib,Моя любовь,-,85,1,,,,
86,down,Ani Lorak & Григорий Лепс,Зеркала,34,24,54,,,,
87,down,Konfuz,Кайф ты поймала,73,73,2,,,,
88,-,ОлигархЛеопольд,Зима Не Виновата,-,88,1,,,,
89,down,#2Mashi,Босая (Минус),81,49,36,,,,
90,-,SHENA?,Оставь на память,-,90,1,,,,
91,-,JONY,Ты беспощадна,-,1,15,,,,
92,-,LOBODA,Пуля-дура,-,70,4,,,,
93,down,George Michael,Careless Whisper,40,40,5,,,,
94,down,KAZKA,SAINT,91,58,22,,,,
95,down,Adriano Celentano,Confessa,64,63,6,,,,
96,down,Ani Lorak,Забирай рай,93,64,7,,,,
97,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,94,4,,,,
98,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,64,7,,,,
99,up,Jamala,Злива (feat. Бумбокс & Pianoбой),100,62,8,,,,
100,-,Ivan Dorn,Танец пингвина,-,84,3,,,,
