Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],1,1,3,,,,
2,up,BOTASHE,ПНХ,12,2,2,,,,
3,up,MAX BARSKIH,Буде весна,13,1,2,,,,
4,down,ROMAX,Батько наш - Бандера,2,1,7,,,,
5,down,Олександр Пономарьов,Гімн України,3,2,10,,,,
6,up,Один в каное,У мене немає дому,23,3,4,,,,
7,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",29,7,2,,,,
8,down,LOBODA,Твои глаза,5,2,106,,,,
9,down,KAZKA,CRY,6,2,116,,,,
10,up,Tina Karol,Ukraine Is You,28,6,5,,,,
11,down,Adele,Hello,7,4,115,,,,
12,down,MONATIK,"То, от чего без ума",8,4,115,,,,
13,down,Billie Eilish & Khalid,lovely,9,2,116,62,2020-02-02,62,2020-02-02
14,down,MONATIK,Vitamin D,11,6,112,,,,
15,-,NK,Я - Україна,-,3,1,,,,
16,down,Ramil',Сияй,14,1,84,,,,
17,-,Bakun,"Русский военный корабль, иди нахуй!",-,6,1,,,,
18,down,LOBODA,случайная,15,7,113,,,,
19,down,LOBODA,SuperSTAR,16,7,108,,,,
20,down,Monaldin,Femme Like U (feat. Emma Peters),18,1,78,,,,
21,down,MONATIK,Кружит,17,2,116,,,,
22,-,Tibor Tsyb,Ми з україни (доброго вечора),-,2,1,,,,
23,down,Max Barskih,Туманы,19,9,107,,,,
24,up,Shablya,Браття українці,31,24,4,,,,
25,down,Sting,Shape of My Heart,24,6,81,,,,
26,down,Tiësto,The Business,20,1,54,52,2021-01-03,18,2021-04-04
27,up,Ed Sheeran,Shape of You,95,7,107,94,2020-01-05,94,2020-01-05
28,down,Dan Bălan,Hold on Love,22,11,117,,,,
29,down,Basta & Zivert,неболей,25,1,82,,,,
30,down,Carla's Dreams,Sub Pielea Mea,26,15,45,,,,
31,down,Rihanna,Diamonds,27,11,124,,,,
32,up,Imany,You Will Never Know,34,23,52,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,17,113,,,,
34,up,イマジン・ドラゴンズ,Radioactive,35,13,121,,,,
35,-,ZAYN,Dusk Till Dawn (feat. Sia),-,10,102,,,,
36,-,Shawn Mendes & Camila Cabello,Señorita,-,2,106,1,2019-10-06,1,2019-10-06
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,1,25,,,,
38,down,Max Barskih,БЕРЕГА,37,11,112,,,,
39,down,MONATIK,СИЛЬНО,33,1,109,,,,
40,-,Khrystyna Soloviy,Тримай,-,9,108,,,,
41,down,John Newman,Love Me Again (Gemini Remix),38,16,121,,,,
42,down,Zivert,Credo,39,1,114,,,,
43,down,Max Barskih,Неземная,40,19,116,,,,
44,down,Tina Karol,I Won't Stop,41,20,113,,,,
45,down,MONATIK,Кружит,44,26,109,,,,
46,down,Ani Lorak & Григорий Лепс,Зеркала,42,24,110,,,,
47,-,HammAli & Navai,Птичка,-,1,42,,,,
48,up,ANIVAR,Любимый человек,50,17,106,,,,
49,down,Zivert,Beverly Hills,45,2,105,,,,
50,down,LOBODA,40 градусов (live),46,27,35,,,,
51,down,LP,Lost on You,47,26,113,,,,
52,up,LP,Lost on You,83,28,96,,,,
53,down,Max Barskih,Моя любовь,48,33,101,,,,
54,up,JONY,Комета,57,4,94,,,,
55,-,Artik & Asti,Грустный дэнс (feat. Артём Качер),-,19,98,,,,
56,down,Ed Sheeran,Perfect,49,23,92,73,2019-10-06,58,2019-10-20
57,-,Charlie Puth,Attention,-,31,91,,,,
58,down,Sia,Chandelier,21,9,111,,,,
59,-,MÉLOVIN,Не зволікай,-,29,1,,,,
60,-,TRAVINSKIY,Душу й тіло,-,9,1,,,,
61,-,Tina Karol,Україна - це ти (Live),-,61,2,,,,
62,-,Stray Kids,MANIAC,-,62,1,,,,
63,down,LOBODA,к чёрту любовь (Hardy Boy Remix),51,30,111,,,,
64,down,Pharrell Williams,Freedom,53,31,100,,,,
65,down,Adele,Skyfall,10,2,120,,,,
66,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,34,39,,,,
67,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,33,99,,,,
68,down,Khrystyna Soloviy,"Хто, як не ти?",52,31,46,,,,
69,down,Zivert,Life,4,1,119,,,,
70,down,LOBODA,INSTADRAMA,55,32,88,,,,
71,down,P!nk,Try,56,25,89,,,,
72,-,Tina Karol,Ukraine Is You (Live),-,65,2,,,,
73,-,Mary Gu,Не перегори,-,73,1,,,,
74,-,Dabro,Юность,-,1,46,,,,
75,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,75,1,,,,
76,-,Shablya,Браття українці,-,76,1,,,,
77,-,Stray Kids,VENOM,-,77,1,,,,
78,-,ROXOLANA,GIRLZZZZ,-,78,1,,,,
79,-,SAYROSE,Childhood,-,79,1,,,,
80,-,Ли́са,Не відпускай,-,80,1,,,,
81,-,Zlata Ognevich,За лісами горами,-,11,1,,,,
82,-,VOITLEV,Любит ли она,-,82,1,,,,
83,-,Марта Любчик,Многая літа (Instrumental Version),-,83,1,,,,
84,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,84,1,,,,
85,-,Jakomo & A.V.G,Платина,-,85,1,,,,
86,-,Kristonko,Гойдаю,-,86,1,,,,
87,-,Renka Black Angel,Black Angel,-,87,1,,,,
88,down,Max Barskih,Полураздета,59,34,71,,,,
89,down,Sia,Unstoppable,61,9,35,81,2019-11-10,81,2019-11-10
90,-,Matthew Koma,Kisses Back,-,36,97,,,,
91,-,Mona Songz,"Салют, Вера",-,1,50,,,,
92,down,Adele,Rolling In the Deep,30,14,121,,,,
93,down,MALFA,So Long,36,22,108,,,,
94,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],54,36,77,,,,
95,down,Sia,Cheap Thrills,79,43,38,,,,
96,down,Denis Klyaver,Когда ты станешь большим,60,18,68,,,,
97,down,LOBODA,Парень,64,44,66,,,,
98,down,#2Mashi,Босая (Минус),65,49,68,,,,
99,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,40,70,,,,
100,down,Michael Jackson,Billie Jean (Single Version),96,74,6,,,,
