Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zivert,Credo,1,1,0,,,,
2,up,Zivert,Life,3,1,0,,,,
3,down,Zivert,Beverly Hills,2,2,0,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,4,2,0,1,2019-10-06,1,2019-10-06
5,-,BTS,Make It Right (feat. Lauv),-,5,0,16,2019-10-20,16,2019-10-20
6,up,LOBODA,Твои глаза,6,2,0,,,,
7,up,KAZKA,CRY,8,2,0,,,,
8,down,Pharrell Williams,Happy,7,7,0,,,,
9,up,Adele,Hello,9,4,0,,,,
10,-,Тима Белорусских,Альфа и Омега,-,5,0,,,,
11,up,MONATIK,"То, от чего без ума",11,4,0,,,,
12,up,MONATIK,Vitamin D,12,6,0,,,,
13,up,Dan Bălan,Hold on Love,15,11,0,,,,
14,up,Ed Sheeran,Shape of You,14,7,0,94,2020-01-05,94,2020-01-05
15,up,Max Barskih,Туманы,16,9,0,,,,
16,up,Sia,Chandelier,30,9,0,,,,
17,down,LOBODA,SuperSTAR,13,7,0,,,,
18,up,Rihanna,Diamonds,21,11,0,,,,
19,up,MONATIK,Кружит,22,2,0,,,,
20,up,LOBODA,случайная,50,7,0,,,,
21,up,DANTES,Теперь тебе 30,26,21,0,,,,
22,up,Adele,Rolling In the Deep,55,14,0,,,,
23,down,ZAYN,Dusk Till Dawn (feat. Sia),17,10,0,,,,
24,down,Khrystyna Soloviy,Тримай,20,9,0,,,,
25,down,イマジン・ドラゴンズ,Radioactive,19,13,0,,,,
26,up,Max Barskih,Неземная,29,19,0,,,,
27,down,Tina Karol,I Won't Stop,25,20,0,,,,
28,down,JONY,Комета,5,4,0,,,,
29,down,John Newman,Love Me Again (Gemini Remix),24,16,0,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,17,0,,,,
31,up,Zivert,Зелёные волны,32,31,0,,,,
32,up,DEA,Wild Moon (English Version),49,22,0,,,,
33,down,Billie Eilish & Khalid,lovely,28,2,0,62,2020-02-02,62,2020-02-02
34,-,MONATIK,СИЛЬНО,-,1,0,,,,
35,up,Ani Lorak & Григорий Лепс,Зеркала,75,24,0,,,,
36,down,MALFA,So Long,35,22,0,,,,
37,up,ANIVAR,Любимый человек,97,17,0,,,,
38,down,Milky Chance,Stolen Dance,27,24,0,,,,
39,down,Max Barskih,Моя любовь,38,33,0,,,,
40,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],53,33,0,,,,
41,down,MONATIK,Кружит,31,26,0,,,,
42,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),41,19,0,,,,
43,up,LOBODA,к чёрту любовь (Hardy Boy Remix),92,30,0,,,,
44,down,Max Barskih,Полураздета,34,34,0,,,,
45,down,Matthew Koma,Kisses Back,36,36,0,,,,
46,up,P!nk,Try,57,25,0,,,,
47,down,Pharrell Williams,Freedom,39,31,0,,,,
48,down,Harry Styles,Lights Up,10,10,0,19,2019-10-13,12,2019-10-20
49,down,Camila Cabello,Havana (feat. Young Thug),42,42,0,,,,
50,down,Ed Sheeran,Perfect,37,23,0,73,2019-10-06,58,2019-10-20
51,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],43,36,0,,,,
52,up,Khrystyna Soloviy,"Хто, як не ти?",67,31,0,,,,
53,down,LOBODA,Парень,45,44,0,,,,
54,-,Arthur Pirozhkov,#Алкоголичка,-,50,0,,,,
55,-,LOBODA,Пора домой,-,55,0,,,,
56,up,NK,#этомояночь,89,53,0,,,,
57,up,Sia,Cheap Thrills,63,43,0,,,,
58,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),47,44,0,,,,
59,down,MONATIK,LOVE IT ритм,44,36,0,,,,
60,down,Sam Smith,Writing's On the Wall,54,54,0,,,,
61,up,LOBODA,INSTADRAMA,70,32,0,,,,
62,down,Skryabin,Мам,61,48,0,,,,
63,-,Rihanna,Bitch Better Have My Money,-,54,0,,,,
64,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),99,64,0,,,,
65,up,GeeGun,ДНК (feat. Артем Качер),100,63,0,,,,
66,down,Zivert,Fly,51,20,0,,,,
67,down,LOBODA,В зоне риска,33,15,0,,,,
68,up,Imany,You Will Never Know,91,23,0,,,,
69,-,HammAli & Navai,Девочка-война,-,68,0,,,,
70,down,Jerry Heil,#Охрана_отмєна,56,56,0,,,,
71,up,Vremya & Steklo,Дим,98,47,0,,,,
72,-,MONATIK,Каждый раз,-,29,0,,,,
73,-,Jamala,Злива (feat. Бумбокс & Pianoбой),-,62,0,,,,
74,-,Sarah Connor featuring Natural,Just One Last Dance (feat. Natural) [Radio Version],-,74,0,,,,
75,-,Nargiz,Вдвоём (feat. Максим Фадеев),-,73,0,,,,
76,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),80,55,0,,,,
77,-,Adriano Celentano,Confessa,-,63,0,,,,
78,-,Denis Klyaver,Когда ты станешь большим,-,18,0,,,,
79,-,Robbie Williams,Feel,-,79,0,,,,
80,-,MONATIK & Надя Дорофеева,Глубоко...,-,80,0,,,,
81,-,Katy Perry,Dark Horse (feat. Juicy J),-,81,0,,,,
82,down,Maroon 5,Memories,69,69,0,36,2019-10-06,2,2019-11-17
83,-,이하이,한숨,-,83,0,,,,
84,-,#2Mashi,"Мама, я танцую",-,61,0,,,,
85,-,Arena Themes,Arena Anthem,-,85,0,,,,
86,-,Antytila,Лети,-,60,0,,,,
87,-,Natalia Mogilevskaya,Покохала,-,87,0,,,,
88,-,James Blunt,Cold,-,88,0,,,,
89,-,Adele,Set Fire to the Rain,-,57,0,,,,
90,-,Max Barskih,Сделай громче,-,70,0,,,,
91,-,Тима Белорусских,Найду тебя,-,91,0,,,,
92,-,Арсен Мірзоян,Незнайомці,-,92,0,,,,
93,down,Tina Karol,Life Goes On,62,35,0,,,,
94,-,Max Barskih,Странная,-,85,0,,,,
95,down,NK,Тримай,85,58,0,,,,
96,down,Katy Perry,Roar,66,66,0,,,,
97,-,Artik & Asti,Под гипнозом,-,23,0,,,,
98,-,Olya Polyakova,Королева ночи,-,73,0,,,,
99,-,Sia,Unstoppable,-,9,0,81,2019-11-10,81,2019-11-10
100,-,P!nk,What About Us,-,100,0,,,,
