Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAX BARSKIH,Буде весна,2,1,91,,,,
2,up,Максим Бородін,Якби не ти,4,1,29,,,,
3,up,Zivert,Life,5,1,202,,,,
4,up,KAZKA,CRY,7,2,197,,,,
5,up,Billie Eilish & Khalid,lovely,8,2,196,62,2020-02-02,62,2020-02-02
6,up,Adele,Hello,9,4,197,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,112,,,,
8,up,Артем Пивоваров,Маніфест,11,1,50,,,,
9,up,CHEEV,Гарно так,13,1,78,,,,
10,up,Один в каное,У мене немає дому,16,3,92,,,,
11,up,NK,Я - Україна,23,3,84,,,,
12,down,Klavdia Petrivna,Знайди мене (KAVA Remix),3,1,8,,,,
13,up,Basta & Zivert,неболей,22,1,153,,,,
14,up,Sia,Chandelier,21,9,191,,,,
15,up,Tate McRae,greedy,81,15,7,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,25,2,184,1,2019-10-06,1,2019-10-06
17,up,Måneskin,Beggin,27,15,72,,,,
18,up,Zozulya,Чорне і біле,29,3,83,,,,
19,up,DOROFEEVA,Щоб не було,32,1,49,,,,
20,up,Khrystyna Soloviy,Тримай,30,9,193,,,,
21,up,Artem Pivovarov & NK,Там у тополі,26,2,57,,,,
22,up,HammAli & Navai,Птичка,35,1,121,,,,
23,up,ANIVAR,Любимый человек,36,17,170,,,,
24,down,Loreen,Tattoo,12,3,26,,,,
25,up,KOLA,Біля серця,33,1,64,,,,
26,up,Sam Smith & Kim Petras,Unholy,41,1,59,,,,
27,up,MAX BARSKIH,Зорепад,62,15,10,,,,
28,up,P!nk,Try,38,25,160,,,,
29,up,Tibor Tsyb,Ми з україни (доброго вечора),42,2,78,,,,
30,down,"Chico, Qatoshi & 100лиця",Покохай мене,6,1,5,,,,
31,down,ADAM,Zhurek,1,1,5,,,,
32,up,Zivert,Beverly Hills,43,2,184,,,,
33,-,Monaldin,Femme Like U (feat. Emma Peters),-,1,154,,,,
34,up,LP,Lost on You,45,28,173,,,,
35,up,MALFA,So Long,39,22,187,,,,
36,up,LP,Lost on You,48,26,187,,,,
37,up,Harry Styles,As It Was,51,2,81,,,,
38,up,Adam,Повільно,44,2,44,,,,
39,up,Pharrell Williams,Freedom,50,31,169,,,,
40,up,Khrystyna Soloviy,"Хто, як не ти?",52,31,116,,,,
41,up,MamaRika,Сину,46,9,79,,,,
42,-,Sia,Unstoppable,-,9,114,81,2019-11-10,81,2019-11-10
43,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),53,19,177,,,,
44,up,Matthew Koma,Kisses Back,55,36,155,,,,
45,up,Denis Klyaver,Когда ты станешь большим,56,18,129,,,,
46,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],57,36,134,,,,
47,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),63,44,93,,,,
48,-,LOBODA,Метелица,-,48,1,,,,
49,-,KREMENTSOVA,Парами,-,49,1,,,,
50,-,FIЇNKA,Дощ паде,-,50,1,,,,
51,up,Ed Sheeran,2step (feat. Antytila),58,3,58,,,,
52,down,KALUSH,Stefania (Kalush Orchestra),15,1,78,,,,
53,down,Ed Sheeran,Shape of You,17,7,190,94,2020-01-05,94,2020-01-05
54,-,ROMAX,Батько наш - Бандера,-,1,84,,,,
55,-,YAKTAK & KOLA,Порічка,-,2,28,,,,
56,down,The Kolors,ITALODISCO,18,3,13,,,,
57,down,Tiësto,The Business,20,1,133,52,2021-01-03,18,2021-04-04
58,down,ZAYN,Dusk Till Dawn (feat. Sia),19,10,183,,,,
59,down,Adele,Rolling In the Deep,28,14,201,,,,
60,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,17,181,,,,
61,-,Elley Duhé,MIDDLE OF THE NIGHT,-,2,82,,,,
62,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",64,40,116,,,,
63,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],49,33,166,,,,
64,down,SKYLERR & Нікіта Кісельов,Ліфт,14,7,5,,,,
65,down,Zivert,Credo,34,1,199,,,,
66,-,Olya Polyakova,Вишні,-,66,1,,,,
67,-,Lesha Svik & 5UTRA,Без тебя я тону в этом море,-,67,1,,,,
68,-,Teddy Swims,Don't Stop Believin',-,68,1,,,,
69,-,Iryna Fedyshyn,Замерзла вишня,-,69,1,,,,
70,-,Vivienne Mort,Сліди маленьких рук,-,70,1,,,,
71,-,Олександр Пономарьов,Гімн України,-,2,57,,,,
72,down,Ed Sheeran,Perfect,37,23,166,73,2019-10-06,58,2019-10-20
73,down,Zivert,Зелёные волны,69,31,113,,,,
74,down,VESTA,I Am a Fire,61,3,20,,,,
75,-,Гурт Експрес,Хустка,-,75,1,,,,
76,-,sumthin sumthin & Player Dave,Narrow,-,76,1,,,,
77,-,EMIN,До тебя (feat. HammAli),-,77,1,,,,
78,-,Наталія Могилевська,Давай зустрінемо Різдво вдома,-,78,1,,,,
79,-,VLADA K & KOLA,Вірте люди у дива,-,27,2,,,,
80,-,Sia,Cheap Thrills,-,43,73,,,,
81,-,Lauv,Love U Like That,-,81,1,,,,
82,-,Teddy Swims,Some Things I'll Never Know (feat. Maren Morris),-,82,1,,,,
83,-,WaqasAliWaqy,Shinunoga E-Wa (Flute),-,83,1,,,,
84,-,ETOLUBOV,Attraction (Pritiazhenie),-,84,1,,,,
85,-,Гурт Експрес,Моя хата в вишневім садочку,-,85,1,,,,
86,-,MINACELENTANO,A un passo da te,-,4,9,,,,
87,-,NATALIYA,Осень,-,87,1,,,,
88,-,ARKUSHA,Ушёл,-,88,1,,,,
89,-,Katie Hargrove & Haley Shaw,I'm Your Fool,-,89,1,,,,
90,-,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",-,7,48,,,,
91,-,Sting,Shape of My Heart,-,6,140,,,,
92,-,MamaRika & KOLA,Люди,-,6,23,,,,
93,-,OneRepublic,I Ain't Worried,-,3,15,,,,
94,down,Jung Kook & USHER,Standing Next to You (Usher Remix),24,24,2,,,,
95,down,YAKTAK,Уночі,47,2,15,,,,
96,down,IAMJJ,Different Kind of Blues,40,1,10,,,,
97,down,Jain,Makeba,82,1,20,,,,
