Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Максим Бородін,Якби не ти,7,1,31,,,,
2,down,MAX BARSKIH,Буде весна,1,1,93,,,,
3,up,"Chico, Qatoshi & 100лиця",Покохай мене,13,1,7,,,,
4,up,Zivert,Life,4,1,204,,,,
5,up,KAZKA,CRY,6,2,199,,,,
6,up,Артем Пивоваров,Маніфест,10,1,52,,,,
7,up,Adele,Hello,8,4,199,,,,
8,-,Jimin,Closer Than This,-,8,1,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,114,,,,
10,up,KALUSH,Stefania (Kalush Orchestra),53,1,80,,,,
11,up,CHEEV,Гарно так,12,1,80,,,,
12,up,Ed Sheeran,Shape of You,76,7,192,94,2020-01-05,94,2020-01-05
13,up,Один в каное,У мене немає дому,16,3,94,,,,
14,down,Klavdia Petrivna,Знайди мене (KAVA Remix),5,1,10,,,,
15,up,ZAYN,Dusk Till Dawn (feat. Sia),42,10,185,,,,
16,-,SUETA,Ангел и демон,-,16,1,,,,
17,up,Sia,Chandelier,17,9,193,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,19,2,186,1,2019-10-06,1,2019-10-06
19,up,Sia,Unstoppable,20,9,116,81,2019-11-10,81,2019-11-10
20,down,Basta & Zivert,неболей,18,1,155,,,,
21,up,Khrystyna Soloviy,Тримай,21,9,195,,,,
22,up,ANIVAR,Любимый человек,22,17,172,,,,
23,down,Artem Pivovarov & NK,Там у тополі,14,2,59,,,,
24,up,Zivert,Credo,50,1,201,,,,
25,up,OneRepublic,I Ain't Worried,68,3,17,,,,
26,down,MALFA,So Long,23,22,189,,,,
27,up,ROMAX,Батько наш - Бандера,27,1,86,,,,
28,up,Максим Бородін,Скажи мені,75,28,6,,,,
29,down,Tibor Tsyb,Ми з україни (доброго вечора),25,2,80,,,,
30,up,Ed Sheeran,Perfect,60,23,168,73,2019-10-06,58,2019-10-20
31,down,P!nk,Try,26,25,162,,,,
32,down,LP,Lost on You,28,26,189,,,,
33,down,Pharrell Williams,Freedom,31,31,171,,,,
34,down,Khrystyna Soloviy,"Хто, як не ти?",32,31,118,,,,
35,up,The Kolors,ITALODISCO,69,3,15,,,,
36,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],36,33,168,,,,
37,down,Adam,Повільно,29,2,46,,,,
38,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),37,19,179,,,,
39,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,182,,,,
40,down,Matthew Koma,Kisses Back,39,36,157,,,,
41,up,Denis Klyaver,Когда ты станешь большим,41,18,131,,,,
42,down,BTS,NO MORE DREAM,3,3,2,,,,
43,-,RAYE,Escapism. (feat. 070 Shake),-,2,17,,,,
44,down,Олександр Пономарьов,Гімн України,33,2,59,,,,
45,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],43,36,136,,,,
46,down,Ed Sheeran,2step (feat. Antytila),45,3,60,,,,
47,-,Domiy,Нагадай,-,4,1,,,,
48,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,40,118,,,,
49,-,Adele,Rolling In the Deep,-,14,202,,,,
50,up,Sia,Cheap Thrills,57,43,75,,,,
51,down,Zivert,Зелёные волны,49,31,115,,,,
52,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),46,44,95,,,,
53,up,Adele,Someone Like You,54,47,77,,,,
54,up,BOTASHE,ПНХ,79,2,57,,,,
55,down,BTS,Spring Day,2,2,3,,,,
56,-,IAMJJ,Different Kind of Blues,-,1,11,,,,
57,-,Adele,Set Fire to the Rain,-,57,17,,,,
58,-,Младшая группа хора института художественного воспитания Академии педагогических наук & Ирина Ростовцева,В лесу родилась ёлочка,-,58,1,,,,
59,-,ERIK,До тебе,-,59,1,,,,
60,-,Irina Rimes,Changer,-,60,1,,,,
61,up,Sting,Shape of My Heart,92,6,142,,,,
62,-,Віктор Павлік,Різдво мого кохання,-,62,1,,,,
63,-,Iryna Fedyshyn,Роман,-,63,1,,,,
64,up,Nikos Band,Georgian Disco (Live),81,41,2,,,,
65,-,LÒNIS,Good to Go (feat. Daphne Willis),-,65,1,,,,
66,-,Un5gettable,Carol of the Meows,-,66,1,,,,
67,down,DOROFEEVA,Щоб не було,48,1,51,,,,
68,down,BTS,Outro: Tear,9,9,2,,,,
69,-,James Last,Trompeten-Muckl,-,69,1,,,,
70,-,Zhang Zhe Han,Bad,-,70,1,,,,
71,-,Olivia Rodrigo,bad idea right?,-,71,1,,,,
72,-,Марат Альборов,"Люби меня, родная",-,72,1,,,,
73,-,Kocsis Tibor,Legyen Ünnep,-,73,1,,,,
74,-,Natalka Karpa,Калина (Remix),-,74,1,,,,
75,up,ADAM,Zhurek,94,1,7,,,,
76,-,P!nk,TRUSTFALL,-,15,5,,,,
77,down,MAX BARSKIH,Зорепад,15,15,12,,,,
78,down,HammAli & Navai,Птичка,47,1,123,,,,
79,-,VESTA,I Am a Fire,-,3,21,,,,
80,down,DOROFEEVA,Хай пишуть,65,50,2,,,,
81,-,Egor Kreed,Цвет настроения чёрный (feat. Филипп Киркоров),-,55,44,,,,
