Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cream Soda & Khleb,Плачу на техно,1,1,3,,,,
2,up,#2Mashi,Лето у виска,21,2,2,,,,
3,-,Тима Белорусских,Фотоплёнка,-,3,1,,,,
4,down,Zivert,Life,2,1,25,,,,
5,up,Irina Allegrova,С днем рождения!,30,5,5,,,,
6,down,KAZKA,CRY,5,2,23,,,,
7,down,LOBODA,Твои глаза,3,2,22,,,,
8,down,Adele,Hello,7,4,25,,,,
9,down,MONATIK,"То, от чего без ума",8,4,21,,,,
10,down,LOBODA,SuperSTAR,9,7,23,,,,
11,down,Billie Eilish & Khalid,lovely,4,2,25,62,2020-02-02,62,2020-02-02
12,up,Max Barskih,Туманы,12,9,23,,,,
13,down,ZAYN,Dusk Till Dawn (feat. Sia),11,10,23,,,,
14,-,GOT7,NOT BY THE MOON,-,14,1,88,2020-04-26,88,2020-04-26
15,down,Dan Bălan,Hold on Love,13,11,21,,,,
16,down,Sia,Chandelier,15,9,24,,,,
17,down,Oleg Kenzov,По кайфу,16,1,10,,,,
18,down,Zivert,Credo,14,1,25,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,18,2,25,1,2019-10-06,1,2019-10-06
20,up,Adele,Rolling In the Deep,20,14,25,,,,
21,down,Rihanna,Diamonds,17,11,25,,,,
22,-,Людмила Светлова,Марафон Желаний,-,22,1,,,,
23,down,イマジン・ドラゴンズ,Radioactive,19,13,25,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,17,23,,,,
25,up,John Newman,Love Me Again (Gemini Remix),25,16,25,,,,
26,up,Zivert,Beverly Hills,27,2,25,,,,
27,down,Max Barskih,БЕРЕГА,22,11,25,,,,
28,down,Tina Karol,I Won't Stop,26,20,24,,,,
29,up,Ani Lorak & Григорий Лепс,Зеркала,61,24,22,,,,
30,down,DEA,Wild Moon (English Version),28,22,23,,,,
31,up,MALFA,So Long,91,22,25,,,,
32,down,Milky Chance,Stolen Dance,31,24,24,,,,
33,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],94,33,23,,,,
34,down,MONATIK,Кружит,29,26,24,,,,
35,up,Charlie Puth,Attention,39,31,19,,,,
36,up,Max Barskih,Моя любовь,95,33,20,,,,
37,down,LP,Lost on You,32,28,18,,,,
38,down,MONATIK,LOVE IT ритм,36,36,11,,,,
39,down,MONATIK,СИЛЬНО,24,1,12,,,,
40,down,Intelligency,August,10,1,6,,,,
41,up,LOBODA,к чёрту любовь (Hardy Boy Remix),45,30,24,,,,
42,up,Artik & Asti,Девочка танцуй,44,1,12,,,,
43,up,Matthew Koma,Kisses Back,98,36,20,,,,
44,-,LOBODA,INSTADRAMA,-,32,18,,,,
45,-,P!nk,Try,-,25,18,,,,
46,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],100,36,21,,,,
47,up,Adele,Someone Like You,92,47,10,,,,
48,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),52,19,24,,,,
49,-,#2Mashi,Босая (Минус),-,49,15,,,,
50,-,Max Barskih,Полураздета,-,34,16,,,,
51,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,44,13,,,,
52,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,40,16,,,,
53,-,JONY,Комета,-,4,22,,,,
54,-,Ed Sheeran,Perfect,-,23,13,73,2019-10-06,58,2019-10-20
55,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,55,7,,,,
56,-,Khrystyna Soloviy,"Хто, як не ти?",-,31,12,,,,
57,-,Ivan Valeev,Зачем ты мне врешь,-,57,1,,,,
58,-,Rihanna,Russian Roulette,-,58,1,,,,
59,-,Kovacs,My Love,-,42,1,,,,
60,-,Lesha Svik,Беззаботные дни,-,60,1,,,,
61,-,JONY & Andro,Мадам,-,4,7,,,,
62,-,PSY,Gentleman,-,54,11,,,,
63,-,Zivert,ЯТЛ,-,2,9,,,,
64,-,Sam Smith,Writing's On the Wall,-,54,11,,,,
65,-,Zivert,Зелёные волны,-,31,17,,,,
66,-,NK,#этомояночь,-,53,7,,,,
67,up,Lolita,Девочки балерины,74,67,2,,,,
68,-,A.C.E,Take Me Higher (Complete Version),-,68,1,,,,
69,-,Rihanna,Hard (feat. Jeezy),-,69,1,,,,
70,-,Алиса Вокс,Выстрелы,-,70,1,,,,
71,-,GOT7,POISON,-,71,1,,,,
72,-,APRIL,LALALILALA,-,72,1,,,,
73,-,A.C.E,Slow Dive,-,73,1,,,,
74,-,JERRY,Цветочки,-,74,1,,,,
75,-,Rozhdestvo,Так хочется жить,-,75,1,,,,
76,-,Niko,Love,-,76,1,,,,
77,-,Hcue,I Feel So Lucky (feat. A.C.E),-,77,1,,,,
78,up,Tina Karol,Life Goes On,96,35,13,,,,
79,down,Palina,Позови меня с собой,34,32,2,,,,
80,-,Geirmund,Come Alive,-,80,1,,,,
81,-,Kim Na Young,Tell Me,-,81,1,,,,
82,-,Alisa Vox,PRADA (Summer Mix),-,82,1,,,,
83,-,Flavien Berger,Bleu sous-marin,-,83,1,,,,
84,-,Jimmy Somerville,You Make Me Feel (Mighty Real),-,84,1,,,,
85,-,Вокальный квартет «Улыбка»,"Хорошие девчата (Из к/Ф ""Девчата"")",-,85,1,,,,
86,-,Maksim Leonidov,Когда у Серёги срывает резьбу,-,86,1,,,,
87,down,Artik & Asti,Все мимо,47,3,11,,,,
88,-,Denis Klyaver,Когда ты станешь большим,-,18,2,,,,
89,-,Chelsea Nicole Pedro,"Wonderful, Merciful Savior",-,89,1,,,,
90,-,Queen Adreena,Weeds,-,90,1,,,,
91,-,TAYANNA,Фантастична жінка,-,47,8,,,,
92,-,LP,Other People,-,52,7,,,,
93,-,Imany,You Will Never Know,-,23,7,,,,
94,-,LOBODA,Пора домой,-,55,7,,,,
95,-,Sia,Cheap Thrills,-,43,10,,,,
96,-,Sia,Unstoppable,-,9,5,81,2019-11-10,81,2019-11-10
97,up,ANIVAR,Любимый человек,97,17,19,,,,
98,-,GeeGun,ДНК (feat. Артем Качер),-,63,6,,,,
99,down,Rita Dakota,Косуха,43,43,2,,,,
100,-,Max Barskih,Сделай громче,-,70,5,,,,
