Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zivert,Credo,1,1,0,,,,
2,up,Zivert,Beverly Hills,6,2,0,,,,
3,down,Zivert,Life,2,1,0,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,3,2,0,1,2019-10-06,1,2019-10-06
5,down,JONY,Комета,4,4,0,,,,
6,up,LOBODA,Твои глаза,7,2,0,,,,
7,up,Pharrell Williams,Happy,9,7,0,,,,
8,up,KAZKA,CRY,8,2,0,,,,
9,up,Adele,Hello,10,4,0,,,,
10,-,Harry Styles,Lights Up,-,10,0,19,2019-10-13,12,2019-10-20
11,up,MONATIK,"То, от чего без ума",11,4,0,,,,
12,up,MONATIK,Vitamin D,12,6,0,,,,
13,up,LOBODA,SuperSTAR,16,7,0,,,,
14,down,Ed Sheeran,Shape of You,13,7,0,94,2020-01-05,94,2020-01-05
15,up,Dan Bălan,Hold on Love,17,11,0,,,,
16,up,Max Barskih,Туманы,22,9,0,,,,
17,up,ZAYN,Dusk Till Dawn (feat. Sia),19,10,0,,,,
18,-,Jerry Heil,#ВІЛЬНА_КАСА,-,18,0,,,,
19,up,イマジン・ドラゴンズ,Radioactive,27,13,0,,,,
20,up,Khrystyna Soloviy,Тримай,34,9,0,,,,
21,up,Rihanna,Diamonds,24,11,0,,,,
22,up,MONATIK,Кружит,23,2,0,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,17,0,,,,
24,-,John Newman,Love Me Again (Gemini Remix),-,16,0,,,,
25,up,Tina Karol,I Won't Stop,33,20,0,,,,
26,-,DANTES,Теперь тебе 30,-,21,0,,,,
27,up,Milky Chance,Stolen Dance,41,24,0,,,,
28,up,Billie Eilish & Khalid,lovely,32,2,0,62,2020-02-02,62,2020-02-02
29,up,Max Barskih,Неземная,37,19,0,,,,
30,down,Sia,Chandelier,21,9,0,,,,
31,up,MONATIK,Кружит,39,26,0,,,,
32,up,Zivert,Зелёные волны,36,31,0,,,,
33,down,LOBODA,В зоне риска,15,15,0,,,,
34,up,Max Barskih,Полураздета,50,34,0,,,,
35,-,MALFA,So Long,-,22,0,,,,
36,up,Matthew Koma,Kisses Back,53,36,0,,,,
37,up,Ed Sheeran,Perfect,45,23,0,73,2019-10-06,58,2019-10-20
38,up,Max Barskih,Моя любовь,42,33,0,,,,
39,up,Pharrell Williams,Freedom,44,31,0,,,,
40,down,LP,Lost on You,38,26,0,,,,
41,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),26,19,0,,,,
42,up,Camila Cabello,Havana (feat. Young Thug),85,42,0,,,,
43,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,0,,,,
44,up,MONATIK,LOVE IT ритм,56,36,0,,,,
45,up,LOBODA,Парень,47,44,0,,,,
46,-,Ani Lorak,Обещаю,-,46,0,,,,
47,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),48,44,0,,,,
48,-,Vanotek,Cherry Lips (feat. Mikayla),-,48,0,,,,
49,-,DEA,Wild Moon (English Version),-,22,0,,,,
50,down,LOBODA,случайная,14,7,0,,,,
51,down,Zivert,Fly,20,20,0,,,,
52,up,Zivert,Шарик,73,52,0,,,,
53,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,33,0,,,,
54,up,Sam Smith,Writing's On the Wall,58,54,0,,,,
55,down,Adele,Rolling In the Deep,25,14,0,,,,
56,up,Jerry Heil,#Охрана_отмєна,70,56,0,,,,
57,-,P!nk,Try,-,25,0,,,,
58,down,j-hope,Chicken Noodle Soup (feat. Becky G.),5,5,0,19,2019-10-06,19,2019-10-06
59,down,Max Barskih,БЕРЕГА,29,11,0,,,,
60,down,PSY,Gangnam Style,31,31,0,,,,
61,up,Skryabin,Мам,62,48,0,,,,
62,-,Tina Karol,Life Goes On,-,35,0,,,,
63,down,Sia,Cheap Thrills,61,43,0,,,,
64,down,LP,Lost on You,40,28,0,,,,
65,-,RASA,Пчеловод,-,65,0,,,,
66,up,Katy Perry,Roar,91,66,0,,,,
67,-,Khrystyna Soloviy,"Хто, як не ти?",-,31,0,,,,
68,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,40,0,,,,
69,-,Maroon 5,Memories,-,69,0,36,2019-10-06,2,2019-11-17
70,down,LOBODA,INSTADRAMA,43,32,0,,,,
71,-,David Bowie,Five Years (2012 Remastered Version),-,71,0,,,,
72,down,Röyksopp,Here She Comes Again (DJ Antonio Radio Edit),57,51,0,,,,
73,down,Zivert,Двусмысленно (feat. M'Dee),28,28,0,,,,
74,-,Ani Lorak,"Я там, где ты",-,74,0,,,,
75,up,Ani Lorak & Григорий Лепс,Зеркала,90,24,0,,,,
76,down,LOBODA,Лети,51,48,0,,,,
77,-,Camila Cabello,Cry for Me,-,77,0,45,2019-10-06,45,2019-10-06
78,-,Mohombi,Hello,-,78,0,,,,
79,-,Věra Martinová,Až Na Vrcholky Hor,-,79,0,,,,
80,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),89,55,0,,,,
81,-,Shnaps & Jay Filler,Feel the Same,-,81,0,,,,
82,down,LP,Other People,63,52,0,,,,
83,-,Polina Gagarina,Смотри,-,83,0,,,,
84,-,Emir Can İğrek,Nalan,-,84,0,,,,
85,down,NK,Тримай,67,58,0,,,,
86,-,dodie,She,-,86,0,,,,
87,-,Jovanotti,Nuova era,-,87,0,,,,
88,-,RM,uhgood,-,70,0,,,,
89,-,NK,#этомояночь,-,53,0,,,,
90,down,Adele,Someone Like You,60,47,0,,,,
91,down,Imany,You Will Never Know,64,23,0,,,,
92,down,LOBODA,к чёрту любовь (Hardy Boy Remix),78,30,0,,,,
93,-,Sting,Shape of My Heart,-,6,0,,,,
94,down,Niall Horan,Nice to Meet Ya,80,80,0,28,2019-10-06,28,2019-10-06
95,-,Ivan Dorn,Танец пингвина,-,84,0,,,,
96,up,Ani Lorak,Забирай рай,99,64,0,,,,
97,down,ANIVAR,Любимый человек,93,17,0,,,,
98,down,Vremya & Steklo,Дим,52,47,0,,,,
99,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,64,0,,,,
100,up,GeeGun,ДНК (feat. Артем Качер),100,63,0,,,,
