Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galibri & Mavik,Федерико Феллини,37,1,16,,,,
2,down,Zivert,Life,1,1,98,,,,
3,down,KAZKA,CRY,2,2,91,,,,
4,up,LOBODA,Твои глаза,4,2,82,,,,
5,down,Adele,Skyfall,3,2,94,,,,
6,up,Sting,Shape of My Heart,25,6,55,,,,
7,down,Adele,Hello,5,4,90,,,,
8,down,Ramil',Сияй,7,1,63,,,,
9,up,MONATIK,Vitamin D,10,6,86,,,,
10,down,MONATIK,"То, от чего без ума",6,4,90,,,,
11,up,Ed Sheeran,Shape of You,14,7,87,94,2020-01-05,94,2020-01-05
12,-,Ruki Vverkh & HammAli & Navai,Последний поцелуй,-,1,1,,,,
13,down,Tiësto,The Business,11,1,28,52,2021-01-03,18,2021-04-04
14,down,Billie Eilish & Khalid,lovely,12,2,90,62,2020-02-02,62,2020-02-02
15,up,LOBODA,случайная,51,7,87,,,,
16,up,Max Barskih,Туманы,18,9,81,,,,
17,up,Shawn Mendes & Tainy,Summer Of Love,71,17,3,,,,
18,down,MONATIK,Кружит,16,2,92,,,,
19,-,ATEEZ,Deja Vu,-,19,1,,,,
20,up,Khrystyna Soloviy,Тримай,30,9,83,,,,
21,up,Sia,Chandelier,23,9,86,,,,
22,down,HammAli & Navai,Птичка,15,1,18,,,,
23,down,Carla's Dreams,Sub Pielea Mea,20,15,19,,,,
24,-,KRAYNOVA,Крепкими шотами,-,24,1,,,,
25,down,Dan Bălan,Hold on Love,21,11,91,,,,
26,down,Basta & Zivert,неболей,17,1,57,,,,
27,-,RM & Nell,everythingoes,-,27,1,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,24,2,85,1,2019-10-06,1,2019-10-06
29,up,MONATIK,СИЛЬНО,29,1,83,,,,
30,-,ХАННА & Миша Марвин,Убью тебя,-,30,1,,,,
31,down,イマジン・ドラゴンズ,Radioactive,27,13,95,,,,
32,down,Rihanna,Diamonds,28,11,98,,,,
33,up,Max Barskih,БЕРЕГА,33,11,86,,,,
34,down,Adele,Rolling In the Deep,26,14,95,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),45,17,88,,,,
36,down,Monaldin,Femme Like U (feat. Emma Peters),19,1,54,,,,
37,down,ANIVAR,Любимый человек,31,17,80,,,,
38,down,Zivert,Credo,32,1,91,,,,
39,down,John Newman,Love Me Again (Gemini Remix),35,16,95,,,,
40,-,Tina Karol,I Won't Stop,-,20,87,,,,
41,down,MALFA,So Long,36,22,85,,,,
42,down,DEA,Wild Moon (English Version),40,22,91,,,,
43,up,Max Barskih,Моя любовь,97,33,75,,,,
44,down,Milky Chance,Stolen Dance,43,24,92,,,,
45,down,MONATIK,Кружит,44,26,84,,,,
46,down,Max Barskih,Неземная,38,19,90,,,,
47,up,LP,Lost on You,100,28,73,,,,
48,up,LP,Lost on You,48,26,87,,,,
49,up,Zivert,Beverly Hills,49,2,84,,,,
50,up,Charlie Puth,Attention,50,31,68,,,,
51,up,Denis Klyaver,Когда ты станешь большим,94,18,47,,,,
52,up,Ed Sheeran,Perfect,93,23,70,73,2019-10-06,58,2019-10-20
53,up,LOBODA,к чёрту любовь (Hardy Boy Remix),99,30,87,,,,
54,-,Max Barskih & Zivert,BESTSELLER,-,1,26,,,,
55,-,Pharrell Williams,Freedom,-,31,77,,,,
56,down,RM,seoul (prod. HONNE),9,9,2,,,,
57,down,BTS,Dynamite,34,1,51,96,2020-08-23,2,2020-08-30
58,-,Artik & Asti,Грустный дэнс (feat. Артём Качер),-,19,81,,,,
59,-,BTS,Butter,-,2,16,,,,
60,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],98,33,80,,,,
61,-,The Shadows,Apache,-,61,1,,,,
62,down,МОТ,Август - это ты,13,1,4,,,,
63,-,Wonho,No Text No Call,-,63,1,,,,
64,down,Wellboy,Гуси,47,6,11,,,,
65,-,TAYANNA,Як плакала вона,-,65,1,,,,
66,-,Malika Fuentes,С тобой,-,66,1,,,,
67,-,Robin Bengtsson,I Can't Go On,-,67,1,,,,
68,-,Damla,Uzerlik,-,68,1,,,,
69,-,Johnny Mathis,"I Only Have Eyes for You (From the Warner Bros. Film, ""Dames"")",-,69,1,,,,
70,-,Максим Олейников,Будет для нас весна,-,70,1,,,,
71,-,Роман Ракус,Фізкультхвилинка Бедрик,-,71,1,,,,
72,-,QUEENTESSEDGE,Тільки з тобою,-,72,1,,,,
73,-,Slame & Анет Сай,Созвездие,-,73,1,,,,
74,-,ЕГОР ШИП,Dior,-,4,5,,,,
75,up,Imany,Don't Be so Shy (Filatov & Karas Remix),83,34,18,,,,
76,-,Chilly Gonzales,Oregano,-,76,1,,,,
77,-,Mark Bernes,Я работаю волшебником (Remastered),-,77,1,,,,
78,-,Klangkarussell,Home,-,78,1,,,,
79,-,Meg Birch,Killing Me Softly with His Song (Acoustic Version),-,79,1,,,,
80,-,Melissa Mars & Riot !n Paris,Digital (feat. Melissa Mars & Riot !n Paris) [French Version],-,80,1,,,,
81,-,Faouzia & John Legend,Minefields (Live Acoustic),-,81,1,,,,
82,-,Meg Birch,Killing Me Softly with His Song (Acoustic Version),-,82,1,,,,
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,60,,,,
84,-,Edward Chen,Your Name Engraved Herein,-,84,1,,,,
85,-,Melissa Mars,Tweet n'  Roll,-,85,1,,,,
86,-,Nicola Kazimir,Super Sad But True Labour-Story,-,86,1,,,,
87,-,Sinan Akçıl,Ayıp Yani,-,87,1,,,,
88,-,JONY,Комета,-,4,74,,,,
89,down,Ed Sheeran,Bad Habits,39,31,8,,,,
90,-,LOBODA,40 градусов (live),-,27,16,,,,
91,down,TVORCHI,Falling,55,2,8,,,,
92,-,Matthew Koma,Kisses Back,-,36,77,,,,
93,-,TAYANNA,Фантастична жінка (Bakun Remix),-,67,1,,,,
94,-,Mr. Probz,Waves,-,49,17,,,,
95,down,Олександр Пономарьов,Гімн України,22,2,3,,,,
96,down,LISA,LALISA,8,8,2,,,,
97,-,P!nk,Try,-,25,67,,,,
98,-,Mona Songz,"Салют, Вера",-,1,32,,,,
99,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,40,52,,,,
100,-,LOBODA,Парень,-,44,51,,,,
