Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramil',Сияй,1,1,6,,,,
2,up,Basta & Zivert,неболей,28,1,2,,,,
3,up,Max Barskih,Silence,3,3,2,,,,
4,up,Jvla,Such a Whore (Baddest Remix),9,2,6,,,,
5,up,Dabro,Юность,18,1,6,,,,
6,down,Zivert,Life,5,1,41,,,,
7,up,LOBODA,Твои глаза,7,2,37,,,,
8,up,Adele,Skyfall,10,2,37,,,,
9,-,NIKITA LOMAKIN,Люблю,-,9,1,,,,
10,up,Ed Sheeran,Shape of You,15,7,36,94,2020-01-05,94,2020-01-05
11,up,MONATIK,"То, от чего без ума",13,4,37,,,,
12,up,Billie Eilish & Khalid,lovely,23,2,40,62,2020-02-02,62,2020-02-02
13,-,Miley Cyrus,Midnight Sky,-,11,1,14,2020-08-23,12,2020-10-25
14,down,MONATIK,Кружит,4,2,38,,,,
15,up,LOBODA,случайная,17,7,38,,,,
16,up,LOBODA,SuperSTAR,20,7,37,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,22,2,35,1,2019-10-06,1,2019-10-06
18,-,BTS,Euphoria,-,18,1,,,,
19,up,Sia,Chandelier,24,9,34,,,,
20,up,Dan Bălan,Hold on Love,25,11,34,,,,
21,down,LOBODA & PHARAOH,Boom Boom,2,2,3,,,,
22,up,Rihanna,Diamonds,27,11,41,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,17,36,,,,
24,up,Zivert,Credo,31,1,40,,,,
25,up,MONATIK,СИЛЬНО,37,1,27,,,,
26,up,Zivert,Beverly Hills,26,2,39,,,,
27,down,Adele,Hello,12,4,41,,,,
28,up,John Newman,Love Me Again (Gemini Remix),34,16,39,,,,
29,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,19,1,10,,,,
30,-,Lesha Svik,Ей нравится,-,30,1,,,,
31,up,Adele,Rolling In the Deep,32,14,38,,,,
32,down,Max Barskih,БЕРЕГА,16,11,36,,,,
33,up,イマジン・ドラゴンズ,Radioactive,33,13,39,,,,
34,up,Gafur & JONY,Lollipop,60,13,2,,,,
35,up,Monaldin,Femme Like U (feat. Emma Peters),42,1,2,,,,
36,up,MALFA,So Long,38,22,35,,,,
37,up,DEA,Wild Moon (English Version),45,22,37,,,,
38,down,Max Barskih,Неземная,35,19,36,,,,
39,up,Milky Chance,Stolen Dance,48,24,37,,,,
40,up,LP,Lost on You,49,26,35,,,,
41,up,Charlie Puth,Attention,99,31,29,,,,
42,-,LP,Lost on You,-,28,28,,,,
43,down,KAZKA,CRY,8,2,39,,,,
44,-,LOBODA,к чёрту любовь (Hardy Boy Remix),-,30,34,,,,
45,-,JONY,Ты беспощадна,-,1,11,,,,
46,-,VERBEE & KARA KROSS,Не смогу,-,46,1,,,,
47,down,MONATIK,Vitamin D,14,6,36,,,,
48,down,Max Barskih,Туманы,21,9,38,,,,
49,-,MITCHEL,А уже фсё,-,49,1,,,,
50,-,Ani Lorak & Григорий Лепс,Зеркала,-,24,33,,,,
51,down,Khrystyna Soloviy,Тримай,29,9,35,,,,
52,-,ZAYN,Dusk Till Dawn (feat. Sia),-,10,37,,,,
53,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,33,32,,,,
54,-,Matthew Koma,Kisses Back,-,36,31,,,,
55,down,Tina Karol,I Won't Stop,36,20,37,,,,
56,down,MONATIK,Кружит,47,26,36,,,,
57,-,Agust D,So Far Away (feat. Suran),-,15,2,,,,
58,-,Artik & Asti,Грустный дэнс (feat. Артём Качер),-,19,38,,,,
59,down,Max Barskih,Моя любовь,41,33,29,,,,
60,-,Zivert,ЯТЛ,-,2,22,,,,
61,up,Pharrell Williams,Freedom,100,31,30,,,,
62,-,LOBODA,Парень,-,44,24,,,,
63,-,Taco,Puttin' on the Ritz,-,63,1,,,,
64,-,Agust D,The Last,-,42,1,,,,
65,up,ANIVAR,Любимый человек,98,17,28,,,,
66,-,FeedBack Kerelius,Обіймай,-,66,1,,,,
67,-,Scott Helman,Wait No More,-,67,1,,,,
68,-,polnalyubvi,Кометы,-,26,4,,,,
69,-,Саша Попова,Папа,-,69,1,,,,
70,-,Max Barskih,По секрету,-,2,9,,,,
71,down,Zivert,Ещё хочу,53,47,8,,,,
72,down,Duncan Laurence,Arcade,44,21,2,88,2021-02-28,69,2021-03-14
73,-,Гусейн Гасанов,Нет тебя,-,73,1,,,,
74,-,Mia Boyka & Егор Шип,Пикачу,-,61,1,,,,
75,-,魔力紅樂團,Makes Me Wonder,-,75,1,,,,
76,-,Тайпан,Надоела,-,76,1,,,,
77,-,J.Y. Park,When We Disco (Duet with SUNMI),-,77,1,,,,
78,-,Carl Storm,Found In the Dark (feat. yaeow),-,78,1,,,,
79,-,Capistrano,Садистка (Slowed Version),-,79,1,,,,
80,-,Costa Lacoste,Кабриолет,-,80,1,,,,
81,-,Iryna Fedyshyn,Хочу на Мальдіви,-,81,1,,,,
82,-,Myrat Öwez,Öpeýin,-,82,1,,,,
83,-,David Axelrod,Horizon,-,83,1,,,,
84,-,BTS,Respect,-,29,3,,,,
85,-,Elbrus & ELMAN,Секрет,-,85,1,,,,
86,-,David Bowie,Ashes to Ashes (2017 Remastered Version),-,86,1,,,,
87,-,Jason Paige,Pokémon Theme-New Studio Recording,-,87,1,,,,
88,-,Agunda,Ну почему,-,88,1,,,,
89,-,The Psychedelic Furs,My Time,-,89,1,,,,
90,-,Alsou,Зимний сон,-,90,1,,,,
91,-,Ed Sheeran,Perfect,-,23,24,73,2019-10-06,58,2019-10-20
92,-,Dan Balan,Плачь,-,92,1,,,,
93,-,LOBODA,INSTADRAMA,-,32,29,,,,
94,-,George Michael,An Easier Affair (Remastered),-,94,1,,,,
95,-,JONY,Комета,-,4,31,,,,
96,-,LOBODA,Лети,-,48,15,,,,
97,down,Misha Marvin & Hanna,Французский поцелуй (Acoustic Version),6,6,2,,,,
98,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,40,22,,,,
99,-,Max Barskih,Полураздета,-,34,22,,,,
100,-,#2Mashi,Босая (Минус),-,49,21,,,,
