Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artik & Asti,Девочка танцуй,6,1,2,,,,
2,up,Billie Eilish & Khalid,lovely,12,2,15,62,2020-02-02,62,2020-02-02
3,up,Artik & Asti,Все мимо,52,3,2,,,,
4,up,Zivert,Life,5,1,15,,,,
5,down,LOBODA,Твои глаза,4,2,12,,,,
6,up,KAZKA,CRY,7,2,13,,,,
7,up,Adele,Skyfall,9,2,14,,,,
8,up,Adele,Hello,11,4,15,,,,
9,down,MONATIK,"То, от чего без ума",8,4,11,,,,
10,down,Zivert,Credo,3,1,15,,,,
11,up,Ed Sheeran,Shape of You,13,7,14,94,2020-01-05,94,2020-01-05
12,up,Shawn Mendes & Camila Cabello,Señorita,20,2,15,1,2019-10-06,1,2019-10-06
13,up,LOBODA,случайная,16,7,15,,,,
14,up,LOBODA,SuperSTAR,15,7,13,,,,
15,-,Zivert,ЯТЛ,-,2,1,,,,
16,up,Max Barskih,Туманы,18,9,15,,,,
17,up,ANIVAR,Любимый человек,87,17,13,,,,
18,up,ZAYN,Dusk Till Dawn (feat. Sia),19,10,13,,,,
19,down,MONATIK,Кружит,17,2,15,,,,
20,up,Dan Bălan,Hold on Love,42,11,11,,,,
21,-,Artik & Asti,Чувства,-,21,1,,,,
22,up,Adele,Rolling In the Deep,23,14,15,,,,
23,down,Max Barskih,БЕРЕГА,22,11,15,,,,
24,down,Rihanna,Diamonds,21,11,15,,,,
25,down,Zivert,Beverly Hills,2,2,15,,,,
26,up,JONY,Комета,55,4,15,,,,
27,down,イマジン・ドラゴンズ,Radioactive,24,13,15,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,17,13,,,,
29,down,Тайпан & Agunda,Луна не знает пути,1,1,3,,,,
30,down,John Newman,Love Me Again (Gemini Remix),25,16,15,,,,
31,down,MALFA,So Long,28,22,15,,,,
32,up,Tina Karol,I Won't Stop,49,20,14,,,,
33,down,Ani Lorak & Григорий Лепс,Зеркала,27,24,14,,,,
34,down,Milky Chance,Stolen Dance,31,24,15,,,,
35,down,Justin Bieber,Yummy,10,3,7,86,2020-01-05,3,2020-01-12
36,down,LP,Lost on You,32,26,15,,,,
37,down,MONATIK,Кружит,35,26,15,,,,
38,down,Max Barskih,Неземная,30,19,15,,,,
39,up,Matthew Koma,Kisses Back,40,36,12,,,,
40,down,LOBODA,к чёрту любовь (Hardy Boy Remix),37,30,15,,,,
41,up,Pharrell Williams,Freedom,46,31,14,,,,
42,up,LP,Lost on You,54,28,12,,,,
43,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,40,12,,,,
44,down,MONATIK,Vitamin D,43,6,14,,,,
45,down,LOBODA,INSTADRAMA,41,32,14,,,,
46,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],38,33,15,,,,
47,up,Zivert,Ещё хочу,95,47,5,,,,
48,down,P!nk,Try,47,25,14,,,,
49,down,Dantès,Более или Менее,14,14,2,,,,
50,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],60,36,15,,,,
51,up,LOBODA,Парень,71,44,15,,,,
52,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),92,44,11,,,,
53,-,Khrystyna Soloviy,"Хто, як не ти?",-,31,11,,,,
54,-,Oleg Kenzov,По кайфу,-,1,1,,,,
55,-,Taisiya Povaliy,Особенные слова,-,55,1,,,,
56,up,MONATIK,LOVE IT ритм,94,36,8,,,,
57,up,PSY,Gentleman,70,54,10,,,,
58,down,Charlie Puth,Attention,36,31,11,,,,
59,down,Zivert,Зелёные волны,39,31,13,,,,
60,down,Lesha Svik,Светофоры,33,33,2,,,,
61,-,"Shakira, Steve Mac & Ina Wroldsen",Empire,-,61,1,,,,
62,-,Ariana Grande,Leave Me Lonely (feat. Macy Gray),-,62,1,,,,
63,up,KAZKA,SAINT,100,58,9,,,,
64,-,Shakira,Spotlight,-,64,1,,,,
65,-,NIKITA LOMAKIN,Сніг,-,65,1,,,,
66,-,LOBODA,Лети,-,48,14,,,,
67,-,Тима Белорусских,Витаминка,-,67,1,,,,
68,-,Артём Качер,Давай забудем (feat. TARAS),-,68,1,,,,
69,-,Irina Allegrova,С днем рождения!,-,5,2,,,,
70,-,Gafur,Ты не моя,-,70,1,,,,
71,-,Катя Адушкина,ВХПМП,-,71,1,,,,
72,-,Kwoon,Bird,-,72,1,,,,
73,-,Michał Szpak,Bo Zycie Takie Jest,-,73,1,,,,
74,-,DZIDZIO,"Я люблю тебе, Київ",-,74,1,,,,
75,-,Тима Белорусских,Мокрые кроссы,-,75,3,,,,
76,-,Audiosoulz,Dancefloor,-,76,1,,,,
77,-,Mae Muller,Therapist,-,77,1,,,,
78,-,Yurcash,Жовтий скотч,-,78,1,,,,
79,-,Marlon Roudette,Everybody Feeling Something (Radio Edit),-,79,1,,,,
80,-,LaFee,Ich bin ich,-,80,1,,,,
81,-,Jamala,Злива (feat. Бумбокс & Pianoбой),-,62,5,,,,
82,-,Natasha Koroleva,Корабли,-,82,1,,,,
83,-,Sasha Lopez,Smoke Me (feat. Misha Miller),-,83,1,,,,
84,-,ZYOMKA,Не мой бой,-,84,1,,,,
85,-,Egor Kreed,Цвет настроения чёрный (feat. Филипп Киркоров),-,55,8,,,,
86,-,Kim Petras,i don’t wanna die…,-,86,1,,,,
87,-,Lily & Madeleine,Supernatural Sadness,-,87,1,,,,
88,-,Shawn Mendes,Ruin,-,88,1,,,,
89,-,Newton Faulkner,Teardrop (Single Version),-,89,1,,,,
90,down,Jamala,Жалі (feat. Alyona alyona),29,29,2,,,,
91,down,MONATIK,Каждый раз,73,29,4,,,,
92,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),59,19,15,,,,
93,-,NK,#этомояночь,-,53,6,,,,
94,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,94,1,,,,
95,down,Sia,Chandelier,50,9,15,,,,
96,-,Sam Smith,Writing's On the Wall,-,54,10,,,,
97,down,#2Mashi,Босая (Минус),86,49,14,,,,
98,-,Arthur Pirozhkov,Зацепила,-,46,4,,,,
99,-,Artik & Asti,Под гипнозом,-,23,10,,,,
100,-,Max Barskih,Сделай громче,-,70,4,,,,
