Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,3,1,37,,,,
2,up,MAX BARSKIH,Буде весна,2,1,80,,,,
3,up,Loreen,Tattoo,15,3,16,,,,
4,down,Максим Бородін,Якби не ти,1,1,18,,,,
5,up,SHUMEI,Вище хмар,12,5,3,,,,
6,up,Zivert,Life,6,1,191,,,,
7,up,KAZKA,CRY,7,2,189,,,,
8,up,Billie Eilish & Khalid,lovely,8,2,187,62,2020-02-02,62,2020-02-02
9,up,Adele,Hello,60,4,187,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,101,,,,
11,down,CHEEV,Гарно так,10,1,67,,,,
12,down,Артем Пивоваров,Маніфест,9,1,39,,,,
13,up,KALUSH,Stefania (Kalush Orchestra),14,1,67,,,,
14,up,Один в каное,У мене немає дому,17,3,82,,,,
15,up,Ed Sheeran,Shape of You,16,7,180,94,2020-01-05,94,2020-01-05
16,up,Artem Pivovarov & NK,Там у тополі,38,2,46,,,,
17,up,Tiësto,The Business,18,1,123,52,2021-01-03,18,2021-04-04
18,up,Monaldin,Femme Like U (feat. Emma Peters),19,1,148,,,,
19,up,NK,Я - Україна,22,3,74,,,,
20,down,YAKTAK,Уночі,5,2,5,,,,
21,up,ZAYN,Dusk Till Dawn (feat. Sia),21,10,173,,,,
22,up,Sia,Chandelier,23,9,181,,,,
23,up,Adele,Rolling In the Deep,28,14,193,,,,
24,up,Basta & Zivert,неболей,24,1,144,,,,
25,up,Måneskin,Beggin,25,15,62,,,,
26,up,Khrystyna Soloviy,Тримай,26,9,182,,,,
27,up,DOROFEEVA,Щоб не було,27,1,40,,,,
28,up,Sia,Unstoppable,31,9,107,81,2019-11-10,81,2019-11-10
29,down,Zozulya,Чорне і біле,20,3,72,,,,
30,down,HammAli & Navai,Птичка,29,1,112,,,,
31,up,Miley Cyrus,Island,32,1,23,,,,
32,-,TLK,Тимчасово офлайн,-,32,1,,,,
33,up,MAX BARSKIH,Зорепад,37,15,3,,,,
34,down,MALFA,So Long,33,22,176,,,,
35,down,Sam Smith & Kim Petras,Unholy,34,1,50,,,,
36,up,Ed Sheeran,Perfect,36,23,156,73,2019-10-06,58,2019-10-20
37,down,ANIVAR,Любимый человек,30,17,162,,,,
38,up,ROMAX,Батько наш - Бандера,57,1,77,,,,
39,up,LP,Lost on You,39,28,162,,,,
40,up,P!nk,Try,43,25,149,,,,
41,up,Олександр Пономарьов,Гімн України,75,2,51,,,,
42,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],47,33,157,,,,
43,down,LP,Lost on You,41,26,176,,,,
44,-,RAYE,Escapism. (feat. 070 Shake),-,2,9,,,,
45,down,Adam,Повільно,35,2,33,,,,
46,down,Khrystyna Soloviy,"Хто, як не ти?",45,31,107,,,,
47,up,YAKTAK & KOLA,Порічка,58,2,21,,,,
48,down,Pharrell Williams,Freedom,42,31,158,,,,
49,down,KOLA,Біля серця,46,1,53,,,,
50,up,Elley Duhé,MIDDLE OF THE NIGHT,91,2,74,,,,
51,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),48,19,166,,,,
52,-,Zivert,Credo,-,1,188,,,,
53,down,Harry Styles,As It Was,49,2,72,,,,
54,down,Denis Klyaver,Когда ты станешь большим,50,18,118,,,,
55,down,Ed Sheeran,2step (feat. Antytila),52,3,49,,,,
56,-,ALEKSEEV,Океанами стали (UA Version),-,56,1,,,,
57,-,The Kolors,ITALODISCO,-,3,2,,,,
58,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,40,105,,,,
59,-,Coogie,Right Now (feat. Crush),-,59,1,,,,
60,-,Måneskin,SUPERMODEL,-,19,3,,,,
61,-,TOMORROW X TOGETHER & Anitta,Back for More (Afrobeats Remix),-,61,1,,,,
62,down,VESTA,I Am a Fire,40,3,12,,,,
63,down,Sia,Cheap Thrills,59,43,67,,,,
64,-,Сабина Ахмедова,Позови меня с собой (Cover),-,64,1,,,,
65,-,Adam,Щаслива,-,65,1,,,,
66,down,BOTASHE,ПНХ,56,2,49,,,,
67,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),54,44,84,,,,
68,down,David Kushner,Daylight,4,4,18,,,,
69,-,Артем Пивоваров & Quest Pistols,Очі,-,2,13,,,,
70,-,Ann in Black,Друже мiй одружений,-,70,1,,,,
71,-,Issam Alnajjar,Hadal Ahbek,-,71,1,,,,
72,-,Rihanna,Love on the Brain,-,72,1,,,,
73,-,Taylor Swift,This Love (Taylor’s Version),-,73,1,,,,
74,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,74,1,,,,
75,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,75,1,,,,
76,-,BbyGirl,So Sick x Free Mind - Slowed + Reverb,-,76,1,,,,
77,-,mothy,The Song I Heard Somewhere (feat. Nekomura Iroha),-,77,1,,,,
78,-,Evrytin Sleeky,Lounge,-,78,1,,,,
79,-,Roma Voice,Sorry,-,79,2,,,,
80,-,Paul Russell,Lil Boo Thang,-,80,1,,,,
81,-,Мюслі UA,Vova Go F@ck Them All (English Version),-,81,1,,,,
82,-,Jenna Rose,Dolce & Gabbana,-,82,1,,,,
83,-,ENHYPEN,Drunk-Dazed (Japanese Version),-,83,1,,,,
84,-,"Modern Children's Songs, Lullify Kids & Nursery Rhymes & Kids Songs",As It Was (Instrumental),-,84,1,,,,
85,-,Валерий Малышев,Честнейшую Херувим,-,85,1,,,,
86,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",53,7,42,,,,
87,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,87,1,,,,
88,-,Magamet Dzybov,Лалеби,-,88,1,,,,
89,-,The Funky Crashers,Sugar,-,89,1,,,,
90,-,Zivert,Зелёные волны,-,31,105,,,,
91,-,Nina Badrić,Nek Ti Bude Kao Meni,-,91,1,,,,
92,-,BLACKPINK,BOOMBAYAH,-,92,1,,,,
93,-,Vitalka,Карпати,-,93,1,,,,
94,-,Garou,Accidental,-,94,1,,,,
95,down,TOMORROW X TOGETHER & Anitta,Back for More,13,13,2,,,,
96,-,Artem Pivovarov,Ой на горі,-,8,15,,,,
97,down,SHUMEI & Zlata Ognevich,Буревіями,94,5,18,,,,
98,down,Sting,Shape of My Heart,93,6,134,,,,
99,down,MamaRika,Сину,51,9,68,,,,
100,-,Artik & Asti,Девочка танцуй,-,1,46,,,,
