Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,1,1,3,,,,
2,-,BLACKPINK,How You Like That,-,2,1,3,2020-07-05,3,2020-07-05
3,up,Zivert,Life,4,1,34,,,,
4,down,BTS,Stay Gold,2,2,2,38,2020-07-05,38,2020-07-05
5,up,LOBODA,Твои глаза,5,2,31,,,,
6,up,MONATIK,СИЛЬНО,13,1,20,,,,
7,down,KAZKA,CRY,6,2,32,,,,
8,up,Adele,Hello,49,4,34,,,,
9,-,Hurts,Suffer,-,9,1,,,,
10,down,MONATIK,"То, от чего без ума",8,4,30,,,,
11,up,MONATIK,Vitamin D,17,6,29,,,,
12,down,Ed Sheeran,Shape of You,9,7,29,94,2020-01-05,94,2020-01-05
13,down,Billie Eilish & Khalid,lovely,11,2,33,62,2020-02-02,62,2020-02-02
14,down,LOBODA,случайная,10,7,31,,,,
15,down,Max Barskih,Туманы,12,9,32,,,,
16,down,ZAYN,Dusk Till Dawn (feat. Sia),15,10,32,,,,
17,down,Dan Bălan,Hold on Love,14,11,27,,,,
18,up,MONATIK,Кружит,18,2,32,,,,
19,up,Zivert,ЯТЛ,32,2,17,,,,
20,down,Rihanna,Diamonds,19,11,34,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,17,29,,,,
22,down,Zivert,Beverly Hills,20,2,32,,,,
23,-,Irina Allegrova,С днем рождения!,-,5,13,,,,
24,down,イマジン・ドラゴンズ,Radioactive,23,13,32,,,,
25,down,Khrystyna Soloviy,Тримай,16,9,28,,,,
26,down,Zivert,Credo,24,1,33,,,,
27,down,Adele,Rolling In the Deep,21,14,31,,,,
28,down,John Newman,Love Me Again (Gemini Remix),25,16,32,,,,
29,up,JONY,Ты беспощадна,35,1,7,,,,
30,down,Tina Karol,I Won't Stop,26,20,31,,,,
31,down,Ani Lorak & Григорий Лепс,Зеркала,27,24,29,,,,
32,up,LP,Lost on You,45,28,24,,,,
33,down,Max Barskih,Неземная,29,19,30,,,,
34,down,DEA,Wild Moon (English Version),31,22,30,,,,
35,-,MALFA,So Long,-,22,29,,,,
36,up,Milky Chance,Stolen Dance,36,24,31,,,,
37,up,ANIVAR,Любимый человек,48,17,23,,,,
38,down,Max Barskih,Моя любовь,34,33,24,,,,
39,down,LP,Lost on You,38,26,29,,,,
40,up,Charlie Puth,Attention,41,31,25,,,,
41,-,LOBODA,к чёрту любовь (Hardy Boy Remix),-,30,29,,,,
42,down,LOBODA,INSTADRAMA,39,32,24,,,,
43,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],82,33,28,,,,
44,down,Anastasia Kozhevnikova,Мотылёк,3,3,2,,,,
45,up,Pharrell Williams,Freedom,96,31,24,,,,
46,up,Cream Soda & Khleb,Плачу на техно,98,1,10,,,,
47,down,LOBODA,Мой,42,3,8,,,,
48,-,Микола Янченко,Гопацульки,-,48,1,,,,
49,-,Lesha Svik,Paco Rabanne,-,49,1,,,,
50,up,Matthew Koma,Kisses Back,97,36,26,,,,
51,-,Maxim Fadeev & Valeriya,До предела,-,51,2,,,,
52,-,Polina Gagarina,Небо в глазах,-,52,2,,,,
53,-,"Shark, STALIN & THERAD",Только ложь,-,53,1,,,,
54,up,Arthur Pirozhkov,#ПеретанцуйМеня,83,54,2,,,,
55,-,Natali,Четыре стены,-,55,1,,,,
56,-,GROSU,Арестован (Arfeeva Remix),-,56,1,,,,
57,-,YUDZHIN,Ливень,-,57,1,,,,
58,-,Hurts,Voices,-,7,4,,,,
59,-,Мэвл,Безумно,-,59,1,,,,
60,-,Evgeniy Krylatov,Это что же такое,-,60,1,,,,
61,-,Gayo,Никто,-,61,1,,,,
62,-,NЮ,Связь,-,62,1,,,,
63,-,OneRepublic,Didn't I,-,15,1,95,2020-03-15,66,2020-03-22
64,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,40,18,,,,
65,-,P!nk,Try,-,25,22,,,,
66,-,Ramil',Вальс (Nikita Rise Remix),-,66,1,,,,
67,-,Trevor Daniel & Selena Gomez,Past Life,-,67,1,,,,
68,-,Мэвл,Подруга,-,68,1,,,,
69,-,Гудзон,Едем на машине,-,69,1,,,,
70,down,Max Barskih,Полураздета,52,34,20,,,,
71,-,Vika Voronina,"Вика, с Днем рождения!",-,71,1,,,,
72,-,Pianoboy,Полуничне небо,-,72,1,,,,
73,-,Karnaval,Психушка,-,73,1,,,,
74,-,"Raim, Artur & Zhenis",Дискотека из 90,-,74,1,,,,
75,-,JANAGA,НА БЭХЕ,-,70,2,,,,
76,-,Ева Польна & Roma Kenga,Параплан,-,76,1,,,,
77,-,Den Davydov & Aleksandr Serov,Я люблю тебя до слёз,-,77,1,,,,
78,-,MONATIK,Кружит,-,26,30,,,,
79,-,Denis Klyaver,В белом,-,79,1,,,,
80,-,Britney Spears,Love Me Down,-,80,1,,,,
81,-,Balagan Limited,Снег-снежок (feat. DJ Kirill Clash),-,81,1,,,,
82,-,Various Artists,Moscow Moscow (Dance Version by KaZZatschok) [Continuous DJ Mix],-,82,1,,,,
83,-,maddox,Engine,-,83,1,,,,
84,-,TAYANNA,Ейфорія,-,71,1,,,,
85,-,maddox,Sleep,-,85,1,,,,
86,-,Чёрный Джек & Влад Белик,The Story of Love,-,86,1,,,,
87,-,Olga Zarubina,На теплоходе,-,87,1,,,,
88,-,Radjo,Дикими глазами,-,88,1,,,,
89,-,Madonna,Beautiful Stranger,-,89,1,,,,
90,-,Lady Gaga,Applause,-,90,1,,,,
91,-,JONY,Комета,-,4,26,,,,
92,down,Ed Sheeran,Perfect,88,23,19,73,2019-10-06,58,2019-10-20
93,-,Tina Karol,Life Goes On,-,35,17,,,,
94,-,Анна Плетнёва «Винтаж»,Растамания,-,94,1,,,,
95,-,Adele,Someone Like You,-,47,11,,,,
96,down,Adele,Skyfall,7,2,31,,,,
97,-,TAYANNA,Фантастична жінка,-,47,9,,,,
98,-,Zivert,Зелёные волны,-,31,22,,,,
99,-,Camila Cabello,Havana (feat. Young Thug),-,42,12,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,26,,,,
