Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,Adam,Повільно,4,2,5,,,,
3,up,Артем Пивоваров,Маніфест,3,1,11,,,,
4,down,MAX BARSKIH,Буде весна,2,1,52,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,75,,,,
6,up,MamaRika & KOLA,Люди,19,6,4,,,,
7,up,Нікіта Кісельов,Романтично,62,6,2,,,,
8,down,Zivert,Life,6,1,164,,,,
9,down,KAZKA,CRY,7,2,161,,,,
10,down,CHEEV,Гарно так,8,1,39,,,,
11,down,DOROFEEVA,Щоб не було,5,1,14,,,,
12,up,KALUSH,Stefania (Kalush Orchestra),12,1,46,,,,
13,down,Billie Eilish & Khalid,lovely,10,2,163,62,2020-02-02,62,2020-02-02
14,down,Adele,Hello,11,4,164,,,,
15,down,Artem Pivovarov & DOROFEEVA,Думи,9,1,41,,,,
16,up,Jerry Heil & Ochman,BRONIA,50,16,2,,,,
17,up,KOLA,Біля серця,26,1,25,,,,
18,down,Ed Sheeran,Shape of You,16,7,154,94,2020-01-05,94,2020-01-05
19,down,Один в каное,У мене немає дому,14,3,54,,,,
20,up,ZAYN,Dusk Till Dawn (feat. Sia),22,10,150,,,,
21,up,Sia,Unstoppable,27,9,79,81,2019-11-10,81,2019-11-10
22,up,NK,Я - Україна,47,3,48,,,,
23,up,Basta & Zivert,неболей,23,1,124,,,,
24,up,Khrystyna Soloviy,Тримай,25,9,158,,,,
25,down,Måneskin,Beggin,24,15,36,,,,
26,up,Dyadya Zhora,Відмінимо плани,37,26,3,,,,
27,down,Zozulya,Чорне і біле,21,3,44,,,,
28,up,ANIVAR,Любимый человек,28,17,142,,,,
29,down,Sam Smith & Kim Petras,Unholy,17,1,25,,,,
30,down,Artem Pivovarov & NK,Там у тополі,15,2,18,,,,
31,down,HammAli & Navai,Птичка,29,1,87,,,,
32,down,Ed Sheeran,Perfect,30,23,133,73,2019-10-06,58,2019-10-20
33,down,Zivert,Credo,31,1,161,,,,
34,up,Harry Styles,As It Was,34,2,44,,,,
35,down,MALFA,So Long,33,22,150,,,,
36,up,LP,Lost on You,55,28,135,,,,
37,up,Tibor Tsyb,Ми з україни (доброго вечора),53,2,44,,,,
38,down,ROMAX,Батько наш - Бандера,32,1,57,,,,
39,down,MamaRika,Сину,35,9,40,,,,
40,down,Zivert,Beverly Hills,36,2,150,,,,
41,down,KOLA,Тебе - собі,18,5,5,,,,
42,up,P!nk,Try,45,25,122,,,,
43,down,Pharrell Williams,Freedom,38,31,134,,,,
44,down,Dove Cameron,Boyfriend,39,4,31,,,,
45,down,"Olya Polyakova, Анна Трінчер & POSITIFF",Шлях до Перемоги (Original Soundtrack до благодійної кампанії «Шлях до Перемоги),43,43,2,,,,
46,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),44,19,138,,,,
47,up,Denis Klyaver,Когда ты станешь большим,69,18,93,,,,
48,down,j-hope & J. Cole,on the street,20,20,2,,,,
49,down,Khrystyna Soloviy,"Хто, як не ти?",42,31,82,,,,
50,down,Matthew Koma,Kisses Back,46,36,119,,,,
51,-,Jimin,Promise,-,51,1,,,,
52,down,Zivert,Зелёные волны,48,31,84,,,,
53,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],63,36,98,,,,
54,up,Wellboy,Додому,79,18,10,,,,
55,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",78,7,28,,,,
56,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],68,33,130,,,,
57,-,Jimin,Christmas Love,-,57,1,,,,
58,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),49,44,60,,,,
59,down,Vremya & Steklo,Дим,58,47,33,,,,
60,up,BOTASHE,ПНХ,74,2,28,,,,
61,down,Doja Cat,Get Into It (Yuh),40,9,25,,,,
62,up,Adele,Someone Like You,67,47,49,,,,
63,down,Ed Sheeran,2step (feat. Antytila),60,3,34,,,,
64,-,To-ma,Завтра брошу,-,64,1,,,,
65,-,Duncan Laurence,Arcade,-,21,14,88,2021-02-28,69,2021-03-14
66,-,Diana Gloster,Я у себе,-,66,1,,,,
67,-,Артем Пивоваров,Несе Галя воду,-,67,1,,,,
68,-,Luxor,Сексом пахнет красота,-,68,1,,,,
69,down,Elley Duhé,MIDDLE OF THE NIGHT,41,2,51,,,,
70,-,Liana Hrytsa,90/10,-,70,1,,,,
71,-,Лисицын,Досчитаю до десяти,-,71,1,,,,
72,-,胡立歐,Nostalgie (Nostalgia),-,72,1,,,,
73,-,Олександр Пономарьов & Mykhailo Khoma,"Гей, соколи!",-,73,1,,,,
74,-,Jerry Heil,КОЗАЦЬКОМУ_РОДУ,-,1,9,,,,
75,-,SHUMEI,Біля тополі,-,35,4,,,,
76,-,sorry idk,true blue (sped up),-,76,1,,,,
77,-,Artison,У саду,-,77,1,,,,
78,-,BOTT & Соня Белькевич,Слова - вода,-,78,1,,,,
79,-,TAYANNA,Ейфорія,-,71,3,,,,
80,-,Майя MOVA,Мій синочок,-,80,1,,,,
81,-,KALUSH & Kalush Orchestra,Changes,-,81,1,,,,
82,-,Sam Smith,Fire on Fire,-,66,1,,,,
83,-,ЛЮСЯ КАВА,Незламна,-,5,18,,,,
84,-,Drevo,Завітавши в храм,-,84,1,,,,
85,-,Vlad Darwin,Вітрила (feat. DARA) [Radio Mix],-,85,1,,,,
86,-,Carol Allegrini,Via con me,-,86,1,,,,
87,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",61,40,83,,,,
88,down,Олександр Пономарьов,Гімн України,57,2,37,,,,
89,down,YAKTAK,Чекає вдома (feat. DOVI),71,18,9,,,,
90,-,Skofka,В дорогу,-,53,8,,,,
