Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zivert,Life,3,1,52,,,,
2,up,Basta & Zivert,неболей,2,1,13,,,,
3,up,LOBODA,Твои глаза,6,2,48,,,,
4,up,Ramil',Сияй,9,1,17,,,,
5,up,Adele,Skyfall,8,2,48,,,,
6,up,MONATIK,"То, от чего без ума",12,4,48,,,,
7,up,Ariana Grande,positions,7,7,2,77,2020-10-25,1,2020-11-01
8,up,Billie Eilish & Khalid,lovely,13,2,51,62,2020-02-02,62,2020-02-02
9,up,Artem Pivovarov,Дежавю (UA VERSION),55,2,6,,,,
10,down,KAZKA,CRY,5,2,47,,,,
11,up,Ed Sheeran,Shape of You,14,7,45,94,2020-01-05,94,2020-01-05
12,up,Monaldin,Femme Like U (feat. Emma Peters),93,1,8,,,,
13,down,Adele,Hello,10,4,52,,,,
14,up,Max Barskih,Туманы,20,9,46,,,,
15,up,MONATIK,Кружит,17,2,49,,,,
16,up,Rihanna,Diamonds,21,11,52,,,,
17,up,Sting,Shape of My Heart,26,6,10,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,19,2,45,1,2019-10-06,1,2019-10-06
19,-,TWICE,I CAN'T STOP ME,-,19,1,95,2020-11-08,95,2020-11-08
20,down,BTS,Dynamite,11,1,11,96,2020-08-23,2,2020-08-30
21,down,LOBODA,случайная,15,7,48,,,,
22,up,Adele,Rolling In the Deep,24,14,49,,,,
23,down,Zivert,Многоточия,1,1,3,,,,
24,down,LOBODA,SuperSTAR,16,7,48,,,,
25,down,Zivert,Credo,22,1,51,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,17,47,,,,
27,up,Dan Bălan,Hold on Love,47,11,45,,,,
28,up,イマジン・ドラゴンズ,Radioactive,29,13,50,,,,
29,down,John Newman,Love Me Again (Gemini Remix),27,16,50,,,,
30,up,Max Barskih,Неземная,31,19,47,,,,
31,up,Ani Lorak & Григорий Лепс,Зеркала,34,24,44,,,,
32,down,Sia,Chandelier,18,9,43,,,,
33,up,DEA,Wild Moon (English Version),36,22,47,,,,
34,down,Max Barskih,БЕРЕГА,23,11,43,,,,
35,down,Milky Chance,Stolen Dance,32,24,48,,,,
36,up,MONATIK,Кружит,39,26,45,,,,
37,up,LP,Lost on You,42,28,38,,,,
38,up,Ed Sheeran,Perfect,45,23,32,73,2019-10-06,58,2019-10-20
39,up,LOBODA,к чёрту любовь (Hardy Boy Remix),44,30,45,,,,
40,-,Maks Divine,Asylum,-,40,1,,,,
41,up,Max Barskih,Моя любовь,43,33,40,,,,
42,down,Zivert,Beverly Hills,41,2,50,,,,
43,up,Irina Allegrova,С днем рождения!,46,5,25,,,,
44,down,LP,Lost on You,38,26,46,,,,
45,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],48,33,41,,,,
46,up,LOBODA,40 градусов (live),52,27,3,,,,
47,up,Matthew Koma,Kisses Back,49,36,42,,,,
48,-,MALFA,So Long,-,22,45,,,,
49,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),37,19,49,,,,
50,up,Pharrell Williams,Freedom,67,31,40,,,,
51,down,Сергей Мироненко,З тобою (Radio Edit Version),4,4,2,,,,
52,down,P!nk,Try,50,25,33,,,,
53,-,Rita Dakota,Колыбельная,-,53,1,,,,
54,-,Jason Derulo,Take You Dancing,-,47,3,71,2020-08-23,16,2021-01-17
55,down,MONATIK,СИЛЬНО,40,1,38,,,,
56,down,ANIVAR,Любимый человек,33,17,38,,,,
57,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,33,,,,
58,-,BTS,My Time,-,7,6,49,2020-02-23,49,2020-02-23
59,-,TOMORROW X TOGETHER,Blue Hour,-,59,1,,,,
60,down,Dabro,Юность,35,1,17,,,,
61,down,Artik & Asti,Девочка танцуй,59,1,24,,,,
62,-,Mia Boyka & Егор Шип,Пикачу,-,61,3,,,,
63,-,Marcus Chang,"Lose to You (""Lost Romance"" Ending Theme Song)",-,63,1,,,,
64,-,Audiosoulz,Dancefloor (Dirty Rush & Gregor Es Remix),-,64,1,,,,
65,-,Stas Pieha,Гордость,-,65,1,,,,
66,-,Bea Miller & Aminé,FEEL SOMETHING DIFFERENT,-,66,1,,,,
67,-,Faouzia,Tears of Gold,-,67,1,,,,
68,-,ANIVAR,Лето (Remix),-,68,1,,,,
69,-,Toto Cutugno,Buonanotte,-,69,1,,,,
70,-,Zucchero,Indaco Dagli Occhi Del Cielo (feat. Vanessa Carlton) [Remastered 2017],-,70,1,,,,
71,-,MONATIK,Vitamin D,-,6,44,,,,
72,-,Monetochka,Рентгенограмма,-,72,1,,,,
73,up,Zivert,Зелёные волны,81,31,36,,,,
74,-,Kim Hyun Joong,A Bell of Blessing,-,74,1,,,,
75,-,Max Barskih & Джаро,Lonely,-,34,3,,,,
76,-,Toto Cutugno,C'est Venice,-,76,1,,,,
77,down,LOBODA,Парень,51,44,28,,,,
78,-,Stas Mikhaylov & Artik & Asti,Возьми мою руку,-,38,2,,,,
79,-,Natalya Onegina,Годовщина свадьбы (feat. Олег Несоленов),-,79,1,,,,
80,-,Jennifer Paige,Crush (Re-Recorded),-,80,1,,,,
81,-,Гурт Джерело,Вітаю тебе,-,81,1,,,,
82,-,Khrystyna Soloviy,Тримай,-,9,43,,,,
83,-,Dabro,Юность (S-Nike Remix),-,83,1,,,,
84,-,NeshimiR,Близко,-,84,1,,,,
85,-,Eduard Khil,Да разве сердце позабудет,-,85,1,,,,
86,down,SLAVA MARLOW,Снова я напиваюсь,30,2,4,,,,
87,-,ZAYN,Dusk Till Dawn (feat. Sia),-,10,43,,,,
88,down,Nargiz,Вдвоём (feat. Максим Фадеев),80,73,4,,,,
89,up,Charlie Puth,Attention,95,31,39,,,,
90,down,Tina Karol,I Won't Stop,28,20,46,,,,
91,down,Tina Karol,Life Goes On,90,35,27,,,,
92,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),54,44,21,,,,
93,-,LOBODA,INSTADRAMA,-,32,39,,,,
94,-,Max Barskih,Полураздета,-,34,30,,,,
95,-,Egor Kreed,Цвет настроения чёрный (feat. Филипп Киркоров),-,55,12,,,,
96,down,#2Mashi,Босая (Минус),94,49,26,,,,
97,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,40,27,,,,
98,-,JONY,Комета,-,4,37,,,,
99,-,Zivert,ЯТЛ,-,2,26,,,,
100,down,KAZKA,SAINT,58,58,15,,,,
