Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,7,1,3,,,,
2,down,MAX BARSKIH,Буде весна,1,1,109,,,,
3,up,Максим Бородін,Якби не ти,4,1,47,,,,
4,up,Domiy,Нагадай,28,4,11,,,,
5,up,KAZKA,CRY,5,2,215,,,,
6,up,Billie Eilish & Khalid,lovely,6,2,213,62,2020-02-02,62,2020-02-02
7,up,Артем Пивоваров,Маніфест,9,1,68,,,,
8,up,RAYE,Escapism. (feat. 070 Shake),23,2,33,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,129,,,,
10,up,alyona alyona & Jerry Heil,Teresa & Maria,15,1,14,,,,
11,up,David Kushner,Daylight,82,4,21,,,,
12,up,KALUSH,Stefania (Kalush Orchestra),14,1,95,,,,
13,up,ZAYN,Dusk Till Dawn (feat. Sia),19,10,200,,,,
14,up,Sia,Chandelier,21,9,209,,,,
15,up,Ed Sheeran,Shape of You,36,7,206,94,2020-01-05,94,2020-01-05
16,up,Zozulya,Чорне і біле,25,3,97,,,,
17,up,Adele,Rolling In the Deep,27,14,218,,,,
18,up,Sia,Unstoppable,29,9,131,81,2019-11-10,81,2019-11-10
19,up,ANIVAR,Любимый человек,35,17,187,,,,
20,up,HammAli & Navai,Птичка,33,1,137,,,,
21,up,Artem Pivovarov & NK,Там у тополі,31,2,75,,,,
22,up,Klavdia Petrivna,Знайди мене (KAVA Remix),32,1,26,,,,
23,up,Adam,Повільно,45,2,62,,,,
24,up,Tibor Tsyb,Ми з україни (доброго вечора),41,2,96,,,,
25,down,Benson Boone,Beautiful Things,2,1,9,,,,
26,up,Sam Smith & Kim Petras,Unholy,43,1,73,,,,
27,up,MamaRika,Сину,44,9,92,,,,
28,up,ROMAX,Батько наш - Бандера,46,1,101,,,,
29,-,Tiësto,The Business,-,1,145,52,2021-01-03,18,2021-04-04
30,up,LP,Lost on You,48,28,190,,,,
31,up,LP,Lost on You,49,26,205,,,,
32,-,P!nk,Try,-,25,174,,,,
33,up,Khrystyna Soloviy,"Хто, як не ти?",52,31,131,,,,
34,down,Adele,Hello,8,4,215,,,,
35,down,NK,Я - Україна,18,3,100,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],63,36,152,,,,
37,down,CHEEV,Гарно так,13,1,94,,,,
38,up,"Chico, Qatoshi & 100лиця",Покохай мене,51,1,23,,,,
39,up,Pharrell Williams,Freedom,55,31,187,,,,
40,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],56,33,184,,,,
41,up,Elley Duhé,MIDDLE OF THE NIGHT,58,2,98,,,,
42,down,Zivert,Credo,38,1,217,,,,
43,up,Олександр Пономарьов,Гімн України,84,2,74,,,,
44,down,P!nk,TRUSTFALL,42,15,16,,,,
45,up,Matthew Koma,Kisses Back,61,36,173,,,,
46,up,Ed Sheeran,2step (feat. Antytila),60,3,73,,,,
47,down,Loreen,Tattoo,34,3,40,,,,
48,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",85,40,131,,,,
49,-,BOTASHE,ПНХ,-,2,70,,,,
50,-,3 Sud Est,În camera ta,-,50,1,,,,
51,-,Volkanov,Тюльпани,-,51,1,,,,
52,-,JEVAGA,Повільний танець,-,52,1,,,,
53,-,KRUTЬ,Квітну з тобою,-,53,1,,,,
54,-,Tony Brasko,Залежні,-,54,1,,,,
55,-,Stray Kids,WHY?,-,55,1,,,,
56,-,Akcent,Jokero,-,56,1,,,,
57,-,Olga Seryabkina,Это по любви,-,57,1,,,,
58,-,KAPTU,Моряк,-,58,1,,,,
59,down,Måneskin,Beggin,22,15,86,,,,
60,-,Adele,Someone Like You,-,47,87,,,,
61,-,Tony Brasko,Ніяких ми,-,61,1,,,,
62,-,Madison Beer,Make You Mine,-,62,1,,,,
63,-,Михаил Грицкан,Та-ри-ри-рим,-,63,1,,,,
64,-,TAIMANOVA,Променями,-,64,1,,,,
65,-,John Legend,All of Me,-,65,1,,,,
66,-,Cian Ducrot,Heaven,-,66,1,,,,
67,down,Zivert,Life,3,1,220,,,,
68,-,PaulWetz,Wind & Ocean,-,68,1,,,,
69,-,Tony Brasko,Тет-а-тет,-,69,1,,,,
70,-,Dua Lipa,Illusion,-,70,1,,,,
71,-,Ruki Vverkh,Я не отдам тебя никому,-,71,1,,,,
72,-,Eschevskiy & Tony Brasko,Сны,-,72,1,,,,
73,-,LAZANOVSKYI I RIDNYI,Очі (feat. The Faino) [Dance Version],-,73,1,,,,
74,-,Kandabarov & Tony Brasko,Роман,-,74,1,,,,
75,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,75,1,,,,
76,-,Paloma Faith,Bad Woman,-,76,1,,,,
77,-,NaCL & Tony Brasko,Кошка,-,77,1,,,,
78,-,FROIDZ,Nobody but You,-,78,1,,,,
79,-,The Vyo,Зорі (Кожен з нас щось може),-,79,1,,,,
80,-,Moloko,The Time Is Now,-,80,1,,,,
81,-,Жанна Лтавська,Флаг тобі в руки,-,81,1,,,,
82,-,Alena Apina,Судьба,-,82,1,,,,
83,-,Julie,La vita,-,83,1,,,,
84,-,Skryabin,Люди чекають,-,84,1,,,,
85,down,Один в каное,У мене немає дому,10,3,105,,,,
86,-,Skryabin,Прогноз погоди,-,86,1,,,,
87,down,Monaldin,Femme Like U (feat. Emma Peters),16,1,168,,,,
88,-,Yazoo,Don't Go (Remix) [2008 Remastered Version],-,88,1,,,,
89,down,Shawn Mendes & Camila Cabello,Señorita,20,2,201,1,2019-10-06,1,2019-10-06
90,down,Basta & Zivert,неболей,17,1,170,,,,
91,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,17,198,,,,
92,down,Khrystyna Soloviy,Тримай,24,9,211,,,,
93,down,KOLA,Біля серця,30,1,78,,,,
94,down,MALFA,So Long,37,22,203,,,,
95,down,Ed Sheeran,Perfect,39,23,181,73,2019-10-06,58,2019-10-20
96,down,Zivert,Beverly Hills,40,2,198,,,,
97,-,Kovacs,My Love,-,42,10,,,,
98,-,Sia,Cheap Thrills,-,43,84,,,,
99,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),59,19,194,,,,
100,down,Sting,Shape of My Heart,69,6,150,,,,
